Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,33,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,1,31,,,,
3,up,The Makemakes,Please Come Home for Christmas,3,2,28,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,2,21,,,,
5,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],6,4,5,,,,
6,down,Thunder,Christmas Day,5,4,25,,,,
7,up,Chuck Berry,Run Rudolph Run,7,4,5,,,,
8,up,Queen,We Will Rock You,8,1,42,,,,
9,up,Queen,Lazing On a Sunday Afternoon,12,7,6,,,,
10,up,Journey,Don't Stop Believin',10,1,159,,,,
11,down,Fleetwood Mac,Go Your Own Way,9,1,30,,,,
12,down,Aerosmith,Dream On,11,7,9,,,,
13,up,Queen,Bohemian Rhapsody,13,1,163,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,1,163,,,,
15,up,The Goo Goo Dolls,Iris,20,4,41,,,,
16,up,Måneskin,THE LONELIEST,16,1,11,,,,
17,up,LINKIN PARK,In the End,19,1,115,,,,
18,up,Toto,Africa,18,5,163,,,,
19,down,Rammstein,Sonne,15,2,141,,,,
20,down,Rammstein,Dicke T****n,17,1,34,,,,
21,up,Queen,Another One Bites the Dust,23,4,163,,,,
22,up,Keane,Somewhere Only We Know,28,4,59,,,,
23,up,LINKIN PARK,Numb,30,3,115,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,26,1,83,,,,
25,down,Queen,Under Pressure (feat. David Bowie),24,2,163,,,,
26,down,AC/DC,Thunderstruck,25,3,163,70,2019-11-17,63,2019-12-08
27,up,Bryan Adams,Merry Christmas,38,8,16,,,,
28,up,Bryan Adams,Summer Of '69,29,5,163,,,,
29,up,Slipknot,Wait and Bleed,34,25,11,,,,
30,down,Ghost,Mary on a Cross,22,1,19,,,,
31,up,AC/DC,Highway to Hell,33,2,163,,,,
32,up,Jona Lewie,Stop the Cavalry,37,11,14,,,,
33,up,Rammstein,DEUTSCHLAND,40,2,163,,,,
34,up,The White Stripes,Fell in Love with a Girl,43,34,5,,,,
35,down,Volbeat,Fallen,31,3,163,,,,
36,down,AC/DC,Back In Black,32,3,163,,,,
37,up,blink-182,All the Small Things,46,3,163,,,,
38,up,AC/DC,You Shook Me All Night Long,50,12,163,,,,
39,down,Gnarls Barkley,Crazy,35,4,105,,,,
40,up,The Pogues,Fairytale of New York,42,8,17,,,,
41,up,Bon Jovi,Livin' On a Prayer,57,6,163,,,,
42,up,Queen,Don't Stop Me Now,48,3,159,,,,
43,down,Volbeat,For Evigt (feat. Johan Olsen),39,7,163,,,,
44,up,Rammstein,Zeit,47,1,41,,,,
45,down,Fleetwood Mac,Dreams,44,1,98,,,,
46,down,Papa Roach,Last Resort,45,6,163,,,,
47,up,Volbeat,Still Counting,52,18,163,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,66,6,163,,,,
49,up,Tream & treamiboii,HEY PUPPE!,49,40,4,,,,
50,down,Rammstein,Adieu,36,5,27,,,,
51,up,System Of A Down,Chop Suey!,55,27,149,,,,
52,down,Eagles,Hotel California,51,7,163,,,,
53,up,The Police,Every Breath You Take,56,18,111,,,,
54,up,Evanescence,Bring Me To Life,63,16,156,,,,
55,down,LINKIN PARK,CASTLE OF GLASS,53,13,152,,,,
56,up,The Fray,How to Save a Life,69,16,159,,,,
57,down,Metallica,Lux Æterna,27,14,3,,,,
58,up,Toploader,Dancing In the Moonlight,60,1,163,,,,
59,up,Black Sabbath,Paranoid,65,40,118,,,,
60,down,Guns N' Roses,Paradise City,59,15,126,,,,
61,up,The Cranberries,Zombie,82,35,118,,,,
62,up,Phil Collins,In the Air Tonight,68,26,121,,,,
63,up,AC/DC,Hells Bells,67,14,163,,,,
64,down,Fleetwood Mac,The Chain,54,33,62,,,,
65,down,Lana Del Rey,Video Games,21,10,46,,,,
66,down,Fleetwood Mac,Landslide (Remastered),41,36,44,,,,
67,up,Nickelback,How You Remind Me,70,10,163,,,,
68,down,Metallica,Nothing Else Matters,64,11,148,,,,
69,down,Rammstein,Du hast,58,15,56,,,,
70,up,Lynyrd Skynyrd,Sweet Home Alabama,72,24,162,,,,
71,down,Disturbed,The Sound of Silence,61,20,163,,,,
72,up,Rammstein,Armee der Tristen,76,1,33,,,,
73,up,Queen,Crazy Little Thing Called Love,80,25,82,,,,
74,up,The Outfield,Your Love,74,7,12,,,,
75,up,The Offspring,The Kids Aren't Alright,98,33,97,,,,
76,up,The Offspring,"You're Gonna Go Far, Kid",97,40,134,,,,
77,down,U2,With or Without You,75,14,114,,,,
78,up,Rammstein,Zick Zack,78,1,37,,,,
79,up,Die Toten Hosen,Tage wie diese,83,26,132,,,,
80,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,21,1,,,,
81,down,Rammstein,Engel,62,24,34,,,,
82,up,Queen,Killer Queen,92,16,116,,,,
83,up,The Rolling Stones,Paint It Black,96,29,14,,,,
84,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,91,56,8,,,,
85,-,The Cramps,Goo Goo Muck,-,85,1,,,,
86,-,The Beatles,Yesterday,-,19,62,,,,
87,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,93,72,4,,,,
88,down,Metallica,Whiskey In the Jar,71,38,124,,,,
89,-,Elastica,Vaseline,-,89,1,,,,
90,-,Giant Rooks,Morning Blue,-,46,10,,,,
91,-,Måneskin,ZITTI E BUONI,-,3,81,,,,
92,down,Pink Floyd,Wish You Were Here,81,41,146,,,,
93,-,The Vines,Highly Evolved,-,93,1,,,,
94,-,Billy Joel,Vienna,-,28,24,,,,
95,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,27,29,,,,
96,up,Rammstein,Ich will,99,16,7,,,,
97,down,Rammstein,Feuer frei,73,40,32,,,,
98,down,Metallica,Master of Puppets,86,4,23,,,,
99,down,Rammstein,AUSLÄNDER,87,13,137,,,,
100,down,Creedence Clearwater Revival,Fortunate Son,77,31,135,,,,
