Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zick Zack,9,1,2,,,,
2,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,7,,,,
3,up,Måneskin,Beggin,3,1,44,,,,
4,up,Rammstein,Zeit,5,1,6,,,,
5,up,Queen,Bohemian Rhapsody,6,1,128,,,,
6,down,Fleetwood Mac,Go Your Own Way,4,2,30,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,48,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,4,36,,,,
9,down,Kraftklub,Ein Song reicht,2,2,3,,,,
10,up,AC/DC,Highway to Hell,13,2,128,,,,
11,up,LINKIN PARK,In the End,11,1,80,,,,
12,up,AC/DC,Back In Black,15,3,128,,,,
13,up,Journey,Don't Stop Believin',76,1,87,,,,
14,up,LINKIN PARK,Numb,14,3,80,,,,
15,up,Queen,Under Pressure (feat. David Bowie),22,2,128,,,,
16,up,Queen,Another One Bites the Dust,16,4,128,,,,
17,up,Volbeat,For Evigt (feat. Johan Olsen),19,7,128,,,,
18,up,AC/DC,You Shook Me All Night Long,21,12,128,,,,
19,up,Bryan Adams,Summer Of '69,23,5,128,,,,
20,down,Queen,Don't Stop Me Now,17,3,128,,,,
21,up,Toto,Africa,28,5,128,,,,
22,down,Rammstein,DEUTSCHLAND,20,2,128,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,27,1,128,,,,
24,up,Volbeat,Fallen,24,3,128,,,,
25,up,AC/DC,Thunderstruck,26,3,128,70,2019-11-17,63,2019-12-08
26,down,Nirvana,Something In the Way,10,7,6,,,,
27,up,blink-182,All the Small Things,30,3,128,,,,
28,up,Eagles,Hotel California,33,7,128,,,,
29,down,Tom Odell,Another Love,18,12,60,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,25,6,128,,,,
31,up,Bon Jovi,Livin' On a Prayer,35,6,128,,,,
32,up,Toploader,Dancing In the Moonlight,34,1,128,,,,
33,down,Nickelback,How You Remind Me,32,10,128,,,,
34,up,Billy Joel,Vienna,36,28,11,,,,
35,down,Måneskin,ZITTI E BUONI,29,3,48,,,,
36,up,Disturbed,The Sound of Silence,39,20,128,,,,
37,up,AnnenMayKantereit,Pocahontas,40,2,128,,,,
38,up,Lynyrd Skynyrd,Sweet Home Alabama,46,24,127,,,,
39,up,Rammstein,Sonne,43,2,106,,,,
40,down,The Killers,Mr. Brightside,38,2,120,,,,
41,up,Electric Callboy,Spaceman (feat. FiNCH),73,41,2,,,,
42,up,AC/DC,Hells Bells,45,14,128,,,,
43,-,Electric Light Orchestra,Mr. Blue Sky,-,6,120,,,,
44,down,Papa Roach,Last Resort,37,6,128,,,,
45,up,The Offspring,The Kids Aren't Alright,55,33,66,,,,
46,down,Evanescence,Bring Me To Life,41,16,122,,,,
47,down,Volbeat,Still Counting,44,18,128,,,,
48,down,Nirvana,Come as You Are,47,37,33,,,,
49,up,System Of A Down,Chop Suey!,51,27,114,,,,
50,down,4 Non Blondes,What's Up?,49,27,114,,,,
51,up,Die Toten Hosen,Tage wie diese,65,26,98,,,,
52,up,Rammstein,AUSLÄNDER,70,13,107,,,,
53,down,Billy Talent,Red Flag,42,40,62,,,,
54,up,Metallica,Whiskey In the Jar,62,38,92,,,,
55,up,The BossHoss,Little Help (feat. Mimi & Josy),56,1,126,,,,
56,up,Rammstein,RADIO,79,10,111,,,,
57,down,Queen,Crazy Little Thing Called Love,48,25,49,,,,
58,up,Black Sabbath,Paranoid,74,40,83,,,,
59,down,Journey,Don't Stop Believin',12,1,124,,,,
60,up,Creedence Clearwater Revival,Fortunate Son,66,31,103,,,,
61,down,AnnenMayKantereit,Barfuß am Klavier,52,5,124,,,,
62,down,Keane,Somewhere Only We Know,58,4,26,,,,
63,down,Tream & treamiboii,365 DAY 'N' NIGHT,31,31,3,,,,
64,down,Queen,I Want To Break Free,60,14,121,,,,
65,up,Rammstein,Du hast,67,15,23,,,,
66,down,The Offspring,"You're Gonna Go Far, Kid",64,40,99,,,,
67,down,Eagle-Eye Cherry,Save Tonight,59,25,90,,,,
68,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,46,29,,,,
69,up,The Beatles,Here Comes the Sun (2019 Mix),90,2,95,,,,
70,down,Fleetwood Mac,Landslide (Remastered),63,36,19,,,,
71,down,LINKIN PARK,CASTLE OF GLASS,53,13,119,,,,
72,down,Weezer,Island In the Sun,57,28,18,,,,
73,up,blink-182,What's My Age Again?,77,12,61,,,,
74,up,The Beatles,Here Comes the Sun,82,7,89,,,,
75,down,The Cranberries,Zombie,72,35,86,,,,
76,down,Böhse Onkelz,Auf gute Freunde,69,55,61,,,,
77,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,50,27,27,,,,
78,up,Papa Roach,No Apologies,86,78,2,,,,
79,up,Crazy Town,Butterfly,96,43,33,,,,
80,down,The Plot In You,FEEL NOTHING,75,53,9,,,,
81,up,Guns N' Roses,Paradise City,91,15,95,,,,
82,-,Five Finger Death Punch,AfterLife,-,76,1,,,,
83,-,Volbeat,Last Day Under the Sun,-,8,111,,,,
84,down,Die Ärzte,Schrei nach Liebe,83,40,54,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,5,101,,,,
86,up,Avril Lavigne,Sk8er Boi,95,56,43,,,,
87,down,Pink Floyd,Wish You Were Here,61,41,119,,,,
88,down,Billy Talent,Fallen Leaves,68,50,56,,,,
89,-,Papa Roach,Kill The Noise,-,69,3,,,,
90,down,Aretha Franklin,Respect,81,44,10,,,,
91,up,America,A Horse With No Name,99,56,18,,,,
92,up,U2,With or Without You,98,14,84,,,,
93,down,The Fray,How to Save a Life,78,16,128,,,,
94,-,Rammstein,ZEIG DICH,-,24,36,,,,
95,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),71,71,2,,,,
96,-,Maroon 5,This Love,-,56,7,,,,
97,-,Queen,Killer Queen,-,16,91,,,,
98,-,Fleetwood Mac,Dreams,-,1,72,,,,
99,-,Metallica,Nothing Else Matters,-,9,123,,,,
100,-,Men At Work,Down Under,-,40,10,,,,
