Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,11,1,61,,,,
2,up,Queen,Under Pressure (feat. David Bowie),43,2,61,,,,
3,up,Toploader,Dancing In the Moonlight,7,1,61,,,,
4,up,Fleetwood Mac,Dreams,32,1,20,,,,
5,up,Journey,Don't Stop Believin',31,1,61,,,,
6,up,AC/DC,Highway to Hell,9,2,61,,,,
7,up,Queen,Don't Stop Me Now,14,3,61,,,,
8,up,Toto,Africa,26,5,61,,,,
9,up,Journey,Don't Stop Believin',38,1,24,,,,
10,up,Queen,Another One Bites the Dust,50,4,61,,,,
11,up,Bryan Adams,Summer Of '69,21,5,61,,,,
12,up,AC/DC,Back In Black,15,3,61,,,,
13,up,Bon Jovi,Livin' On a Prayer,19,6,61,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,23,1,61,,,,
15,up,Eagles,Hotel California,27,7,61,,,,
16,up,LINKIN PARK,In the End,16,1,13,,,,
17,down,Band Aid,Do They Know It's Christmas?,1,1,18,79,2019-12-08,14,2020-12-27
18,up,The BossHoss,Little Help (feat. Mimi & Josy),30,1,61,,,,
19,up,AC/DC,Thunderstruck,22,3,61,70,2019-11-17,63,2019-12-08
20,up,blink-182,All the Small Things,39,3,61,,,,
21,down,AC/DC,Shot in the Dark,17,1,13,,,,
22,up,LINKIN PARK,Numb,28,3,13,,,,
23,down,Volbeat,Fallen,18,3,61,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,25,6,61,,,,
25,up,Nickelback,How You Remind Me,40,10,61,,,,
26,up,Evanescence,Bring Me To Life,34,16,61,,,,
27,up,4 Non Blondes,What's Up?,73,27,47,,,,
28,up,AC/DC,You Shook Me All Night Long,41,12,61,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,48,24,61,,,,
30,up,Metallica,Nothing Else Matters,35,9,61,,,,
31,down,Rammstein,DEUTSCHLAND,29,2,61,,,,
32,up,Papa Roach,Last Resort,36,6,61,,,,
33,down,Volbeat,For Evigt (feat. Johan Olsen),24,7,61,,,,
34,up,AC/DC,Hells Bells,55,14,61,,,,
35,up,Disturbed,The Sound of Silence,42,20,61,,,,
36,-,Bruce Springsteen,Dancing In the Dark,-,5,44,,,,
37,up,AnnenMayKantereit,Pocahontas,53,2,61,,,,
38,up,The Fray,How to Save a Life,52,16,61,,,,
39,up,Queen,I Want To Break Free,98,14,61,,,,
40,up,Fleetwood Mac,Dreams,92,40,8,87,2020-10-18,87,2020-10-18
41,up,The Beatles,Here Comes the Sun,84,7,29,,,,
42,up,Volbeat,Still Counting,47,18,61,,,,
43,-,The Killers,Mr. Brightside,-,2,53,,,,
44,-,Die Ärzte,Schrei nach Liebe,-,40,4,,,,
45,down,Paul McCartney,Wonderful Christmastime (Edited Version),2,1,16,,,,
46,up,Metallica,Enter Sandman,58,12,61,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),71,2,57,,,,
48,down,The Makemakes,Please Come Home for Christmas,4,2,14,,,,
49,up,Gnarls Barkley,Crazy,54,4,56,,,,
50,up,Everybody Loves an Outlaw,I See Red,66,2,26,,,,
51,up,AnnenMayKantereit,Barfuß am Klavier,63,5,60,,,,
52,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],3,2,8,,,,
53,-,Avec,Home,-,29,1,,,,
54,-,U2,With or Without You,-,14,48,,,,
55,down,AC/DC,Realize,51,1,8,,,,
56,up,Dean Lewis,Waves,83,10,61,,,,
57,-,The Cranberries,Zombie,-,35,30,,,,
58,up,Phil Collins,In the Air Tonight,75,26,52,,,,
59,down,Thunder,Christmas Day,5,4,13,,,,
60,-,Die Toten Hosen,Tage wie diese,-,26,42,,,,
61,up,Electric Light Orchestra,Mr. Blue Sky,70,6,57,,,,
62,up,Pink Floyd,Wish You Were Here,79,41,52,,,,
63,-,Alannah Myles,Black Velvet,-,63,1,,,,
64,up,AC/DC,Demon Fire,77,11,8,,,,
65,-,Black Sabbath,Paranoid,-,40,17,,,,
66,-,Van Halen,Jump,-,20,13,,,,
67,-,Passenger,Let Her Go,-,32,56,,,,
68,-,Rusted Root,Send Me On My Way,-,25,39,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,69,1,,,,
70,-,The Beatles,Let It Be,-,29,54,,,,
71,-,Europe,The Final Countdown,-,60,2,,,,
72,down,Paul McCartney,Find My Way,10,10,3,,,,
73,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,72,27,10,,,,
74,up,Queen,Killer Queen,87,16,59,,,,
75,-,Tom Petty,Free Fallin',-,42,1,,,,
76,-,Bruce Springsteen,Born in the U.S.A.,-,17,19,,,,
77,down,Chris Rea,Driving Home for Christmas,6,6,10,45,2019-12-22,45,2019-12-22
78,-,José González,Heartbeats,-,70,2,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,50,13,,,,
80,-,LINKIN PARK,CASTLE OF GLASS,-,13,52,,,,
81,-,Foo Fighters,No Son of Mine,-,9,1,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,44,43,,,,
83,-,Culture Club,Karma Chameleon,-,80,3,,,,
84,-,Metallica,Whiskey In the Jar,-,38,27,,,,
85,down,Paul McCartney,Long Tailed Winter Bird,20,20,3,,,,
86,-,Creedence Clearwater Revival,Bad Moon Rising,-,11,14,,,,
87,down,Bryan Adams,Merry Christmas,8,8,11,,,,
88,-,Snow Patrol,Chasing Cars,-,52,25,,,,
89,down,Paul McCartney,Pretty Boys,33,33,3,,,,
90,-,Böhse Onkelz,Auf gute Freunde,-,55,26,,,,
91,-,The Offspring,"You're Gonna Go Far, Kid",-,40,36,,,,
92,down,Volbeat,Last Day Under the Sun,69,8,56,,,,
93,-,Bosse,Der letzte Tanz,-,4,6,,,,
94,-,Eagle-Eye Cherry,Save Tonight,-,25,27,,,,
95,-,The Police,Every Breath You Take,-,65,31,,,,
96,down,Rammstein,RADIO,76,10,57,,,,
97,-,The Rolling Stones,Start Me Up,-,40,10,,,,
98,-,Billy Joel,Piano Man,-,69,15,,,,
99,-,Billy Joel,Uptown Girl,-,49,38,,,,
100,-,Fleetwood Mac,The Chain,-,33,16,,,,
