Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,200,,,,
2,up,Queen,Bohemian Rhapsody,2,1,204,,,,
3,up,blink-182,ONE MORE TIME,37,3,2,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,2,69,,,,
5,up,LINKIN PARK,Numb,7,3,156,,,,
6,up,LINKIN PARK,In the End,8,1,156,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,1,204,,,,
8,down,blink-182,All the Small Things,3,3,204,,,,
9,up,AC/DC,Thunderstruck,9,3,204,70,2019-11-17,63,2019-12-08
10,up,Queen,Under Pressure (feat. David Bowie),10,2,204,,,,
11,up,Queen,Another One Bites the Dust,11,4,204,,,,
12,down,Wheatus,Teenage Dirtbag,6,4,16,,,,
13,up,AC/DC,Back In Black,15,3,204,,,,
14,down,Bryan Adams,Summer Of '69,12,5,204,,,,
15,up,U2,With or Without You,43,14,155,,,,
16,down,AC/DC,Highway to Hell,13,2,204,,,,
17,down,Toto,Africa,14,5,204,,,,
18,down,Queen,Don't Stop Me Now,16,3,200,,,,
19,down,Rammstein,Sonne,17,2,182,,,,
20,up,Keane,Somewhere Only We Know,21,4,100,,,,
21,down,Volbeat,Fallen,18,3,204,,,,
22,down,Papa Roach,Last Resort,19,6,204,,,,
23,up,Måneskin,I WANNA BE YOUR SLAVE,26,1,124,,,,
24,up,Fleetwood Mac,Dreams,28,1,139,,,,
25,up,The Police,Every Breath You Take,27,18,152,,,,
26,down,Eagles,Hotel California,25,7,204,,,,
27,up,System Of A Down,Chop Suey!,35,27,190,,,,
28,down,Bon Jovi,Livin' On a Prayer,20,6,204,,,,
29,down,Volbeat,For Evigt (feat. Johan Olsen),22,7,204,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,29,6,204,,,,
31,down,Evanescence,Bring Me To Life,24,16,197,,,,
32,up,The White Stripes,Seven Nation Army,36,22,42,,,,
33,down,LINKIN PARK,CASTLE OF GLASS,31,13,193,,,,
34,up,Nickelback,How You Remind Me,40,10,204,,,,
35,down,Lynyrd Skynyrd,Sweet Home Alabama,33,24,203,,,,
36,down,AC/DC,You Shook Me All Night Long,34,12,204,,,,
37,up,Guns N' Roses,Paradise City,44,15,167,,,,
38,up,The Rolling Stones,Angry,41,1,4,,,,
39,up,The Beatles,Yesterday,59,19,103,,,,
40,up,The Offspring,The Kids Aren't Alright,45,33,136,,,,
41,down,Rammstein,DEUTSCHLAND,32,2,204,,,,
42,down,Phil Collins,In the Air Tonight,39,26,162,,,,
43,down,Queen,Crazy Little Thing Called Love,38,25,123,,,,
44,up,blink-182,MORE THAN YOU KNOW,65,36,2,,,,
45,up,Disturbed,The Sound of Silence,50,20,204,,,,
46,down,Die Toten Hosen,Tage wie diese,42,26,173,,,,
47,down,Bruce Springsteen,Dancing In the Dark,46,5,166,,,,
48,down,Volbeat,Still Counting,47,18,204,,,,
49,up,Limp Bizkit,Behind Blue Eyes,76,30,23,,,,
50,up,Creedence Clearwater Revival,Fortunate Son,51,31,176,,,,
51,up,Black Sabbath,Paranoid,55,40,159,,,,
52,up,The Cranberries,Zombie,56,35,156,,,,
53,down,Måneskin,HONEY (ARE U COMING?),30,3,5,,,,
54,up,Metallica,Nothing Else Matters,62,11,189,,,,
55,down,Rammstein,Dicke T****n,49,1,75,,,,
56,up,Fleetwood Mac,The Chain,57,33,102,,,,
57,down,blink-182,What's My Age Again?,23,12,80,,,,
58,up,Aerosmith,Dream On,58,7,49,,,,
59,down,Ghost,Mary on a Cross,48,1,60,,,,
60,up,Queen,We Will Rock You,61,1,83,,,,
61,up,LINKIN PARK,Burn It Down,70,58,51,,,,
62,down,AC/DC,Hells Bells,53,14,204,,,,
63,up,The Outfield,Your Love,67,7,48,,,,
64,up,Queen,Killer Queen,68,16,157,,,,
65,up,Gnarls Barkley,Crazy,69,4,146,,,,
66,up,Metallica,Whiskey In the Jar,71,38,164,,,,
67,-,U2,Atomic City,-,25,1,,,,
68,down,blink-182,EDGING,54,9,5,,,,
69,down,Toploader,Dancing In the Moonlight,63,1,204,,,,
70,-,The Rolling Stones,Sweet Sounds Of Heaven,-,5,1,,,,
71,down,4 Non Blondes,What's Up?,64,27,168,,,,
72,up,The Rolling Stones,Paint It Black,72,29,31,,,,
73,down,Rammstein,Zeit,66,1,82,,,,
74,up,Pink Floyd,Wish You Were Here,82,41,184,,,,
75,up,The Beatles,Hey Jude,93,64,25,,,,
76,up,AnnenMayKantereit,Barfuß am Klavier,96,5,159,,,,
77,up,Ronan Keating,When You Say Nothing At All,84,56,5,,,,
78,up,LINKIN PARK,New Divide,99,42,21,,,,
79,-,3 Doors Down,Kryptonite,-,62,21,,,,
80,down,Rammstein,Du hast,75,15,94,,,,
81,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,77,1,,,,
82,up,Giant Rooks,Somebody Like You,83,2,9,,,,
83,down,Die Ärzte,Schrei nach Liebe,81,40,101,,,,
84,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,85,55,51,,,,
85,down,AnnenMayKantereit,Pocahontas,73,2,185,,,,
86,up,The Fray,How to Save a Life,86,16,199,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,44,86,,,,
88,down,Billy Joel,Piano Man,79,69,26,,,,
89,up,Rammstein,Engel,89,24,64,,,,
90,down,Elton John,Goodbye Yellow Brick Road (Remastered),74,57,26,,,,
91,up,Fleetwood Mac,Landslide (Remastered),95,36,62,,,,
92,down,Van Halen,Jump,87,20,90,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,50,90,,,,
94,down,blink-182,I Miss You,60,60,4,,,,
95,-,Rammstein,RADIO,-,10,158,,,,
96,-,Toto,Hold the Line,-,78,12,,,,
97,down,LINKIN PARK,One More Light,78,56,17,,,,
98,-,Limp Bizkit,Break Stuff,-,75,3,,,,
99,-,Bruce Springsteen,I'm on Fire,-,25,39,,,,
100,-,Metallica,Enter Sandman,-,15,106,,,,
