Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,3,,,,
2,up,Journey,Don't Stop Believin',3,1,3,,,,
3,up,Band Aid,Do They Know It's Christmas?,18,1,3,79,2019-12-08,14,2020-12-27
4,down,Queen,Bohemian Rhapsody,2,1,3,,,,
5,up,Rammstein,DEUTSCHLAND,5,2,3,,,,
6,down,Queen,Don't Stop Me Now,4,3,3,,,,
7,up,Volbeat,Fallen,21,3,3,,,,
8,up,Volbeat,Last Day Under the Sun,39,8,3,,,,
9,down,AnnenMayKantereit,Pocahontas,6,2,3,,,,
10,down,AC/DC,Highway to Hell,8,2,3,,,,
11,down,Papa Roach,Last Resort,9,6,3,,,,
12,down,Queen,Another One Bites the Dust,7,4,3,,,,
13,up,Volbeat,For Evigt (feat. Johan Olsen),27,7,3,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,10,6,3,,,,
15,up,Rammstein,AUSLÄNDER,15,13,3,,,,
16,up,Paul McCartney,Wonderful Christmastime (Edited Version),53,1,2,,,,
17,down,Nickelback,How You Remind Me,14,10,3,,,,
18,down,Rammstein,RADIO,11,10,3,,,,
19,up,Volbeat,Still Counting,29,18,3,,,,
20,down,blink-182,All the Small Things,17,3,3,,,,
21,down,AC/DC,Back In Black,12,3,3,,,,
22,down,Bon Jovi,Livin' On a Prayer,13,6,3,,,,
23,down,AnnenMayKantereit,Barfuß am Klavier,16,5,3,,,,
24,up,Eagles,Hotel California,37,7,3,,,,
25,down,Queen,Under Pressure (feat. David Bowie),22,2,3,,,,
26,down,Toploader,Dancing In the Moonlight,19,1,3,,,,
27,down,Lindemann,Knebel,24,6,3,,,,
28,down,Mando Diao,Long Long Way,23,18,3,,,,
29,up,Queen,I Want To Break Free,34,14,3,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,26,1,3,,,,
31,down,AC/DC,Thunderstruck,20,3,3,70,2019-11-17,63,2019-12-08
32,down,Bryan Adams,Summer Of '69,28,5,3,,,,
33,down,Disturbed,The Sound of Silence,25,20,3,,,,
34,up,Queen,Killer Queen,38,16,3,,,,
35,down,Metallica,Enter Sandman,32,15,3,,,,
36,up,Metallica,Nothing Else Matters,36,11,3,,,,
37,up,Evanescence,Bring Me To Life,42,16,3,,,,
38,up,Lindemann,Steh auf,49,7,3,,,,
39,up,The Fray,How to Save a Life,41,16,3,,,,
40,up,Toto,Africa,54,5,3,,,,
41,up,AC/DC,Hells Bells,46,14,3,,,,
42,up,AC/DC,You Shook Me All Night Long,47,12,3,,,,
43,down,AnnenMayKantereit,Tommi (Live),35,35,2,,,,
44,-,Lindemann,Ach so gern,-,11,1,,,,
45,up,Volbeat,Black Rose (feat. Danko Jones),77,45,2,,,,
46,down,Rammstein,ZEIG DICH,30,24,3,,,,
47,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,40,8,3,,,,
48,up,The Beatles,Let It Be,58,29,3,,,,
49,up,The Makemakes,Please Come Home for Christmas,90,2,2,,,,
50,down,Dean Lewis,Waves,33,10,3,,,,
51,up,Jimmy Eat World,The Middle,56,39,3,,,,
52,down,Passenger,Let Her Go,45,32,3,,,,
53,down,AnnenMayKantereit,Marie,44,9,3,,,,
54,down,AnnenMayKantereit,Oft gefragt,51,3,3,,,,
55,-,Lindemann,Allesfresser,-,13,1,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,66,24,3,,,,
57,up,Volbeat,Leviathan,95,57,2,,,,
58,-,Lindemann,Frau & Mann,-,10,1,,,,
59,down,Rammstein,PUPPE,43,37,3,,,,
60,up,Lindemann,Ich weiß es nicht,67,12,3,,,,
61,-,Shakin' Stevens,Merry Christmas Everyone,-,5,1,,,,
62,up,SUM 41,In Too Deep,68,41,3,,,,
63,-,Lindemann,Blut,-,25,1,,,,
64,up,System Of A Down,Chop Suey!,69,27,3,,,,
65,-,Leonard Cohen,Happens to the Heart,-,23,1,,,,
66,down,The Offspring,"You're Gonna Go Far, Kid",57,40,3,,,,
67,up,Billy Talent,Fallen Leaves,70,50,3,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),48,2,3,,,,
69,down,AnnenMayKantereit,Ozean,31,31,3,,,,
70,down,Bring Me The Horizon,Ludens,50,50,3,,,,
71,-,Lindemann,Schlaf ein,-,37,1,,,,
72,-,The Beatles,Here Comes the Sun,-,7,1,,,,
73,-,Volbeat,Die to Live (feat. Neil Fallon),-,73,1,,,,
74,-,Lindemann,Gummi,-,41,1,,,,
75,down,Rammstein,WAS ICH LIEBE,55,42,3,,,,
76,-,Volbeat,Pelvis on Fire,-,76,1,,,,
77,-,Lindemann,Platz eins,-,47,1,,,,
78,-,The Beatles,Come Together,-,14,1,,,,
79,-,Lindemann,Wer weiß das schon,-,50,1,,,,
80,-,Thunder,Christmas Day,-,4,1,,,,
81,down,LINKIN PARK,CASTLE OF GLASS,59,13,3,,,,
82,down,Rammstein,Sonne,61,2,3,,,,
83,-,Volbeat,Seal the Deal,-,83,1,,,,
84,-,Leonard Cohen,Moving On,-,60,1,,,,
85,up,Rage Against the Machine,Killing In the Name,87,27,3,,,,
86,-,Volbeat,When We Were Kids,-,86,1,,,,
87,down,Rammstein,SEX,62,59,3,,,,
88,-,Arena Themes,Arena Anthem,-,71,2,,,,
89,-,Leonard Cohen,Thanks for the Dance,-,61,1,,,,
90,up,Bruce Springsteen,Dancing In the Dark,93,5,2,,,,
91,-,Leonard Cohen,The Night of Santiago,-,67,1,,,,
92,down,Die Toten Hosen,Feiern im Regen,60,60,2,,,,
93,down,Billy Talent,Red Flag,65,40,3,,,,
94,-,The Killers,Mr. Brightside,-,2,2,,,,
95,down,Metallica,Whiskey In the Jar,88,38,3,,,,
96,down,The Cranberries,Zombie,73,35,3,,,,
97,down,AnnenMayKantereit,Vielleicht Vielleicht,82,21,3,,,,
98,down,The Police,Every Breath You Take,63,18,3,,,,
99,down,Rusted Root,Send Me On My Way,79,25,3,,,,
100,-,Rammstein,Du hast,-,15,1,,,,
