Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,17,1,2,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,6,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,6,,,,
4,down,Måneskin,CORALINE,2,2,5,,,,
5,up,AC/DC,Highway to Hell,5,2,86,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,86,,,,
7,up,Måneskin,FOR YOU LOVE,8,5,5,,,,
8,up,Måneskin,ZITTI E BUONI (Eurovision Version),65,8,2,,,,
9,down,LINKIN PARK,In the End,7,1,38,,,,
10,up,Bryan Adams,Summer Of '69,14,5,86,,,,
11,down,AC/DC,Back In Black,10,3,86,,,,
12,up,blink-182,What's My Age Again?,20,12,19,,,,
13,down,Journey,Don't Stop Believin',11,1,85,,,,
14,down,Volbeat,For Evigt (feat. Johan Olsen),13,7,86,,,,
15,up,LINKIN PARK,Numb,15,3,38,,,,
16,up,Volbeat,Fallen,16,3,86,,,,
17,down,Papa Roach,Last Resort,9,6,86,,,,
18,up,Eagles,Hotel California,18,7,86,,,,
19,down,Queen,Bohemian Rhapsody,12,1,86,,,,
20,down,Toploader,Dancing In the Moonlight,19,1,86,,,,
21,up,Toto,Africa,21,5,86,,,,
22,up,AC/DC,Thunderstruck,22,3,86,70,2019-11-17,63,2019-12-08
23,up,Måneskin,Torna a casa,70,23,2,,,,
24,up,Queen,Don't Stop Me Now,24,3,86,,,,
25,down,blink-182,All the Small Things,23,3,86,,,,
26,down,The Beatles,Here Comes the Sun (2019 Mix),6,2,76,,,,
27,up,Nickelback,How You Remind Me,30,10,86,,,,
28,up,Rammstein,DEUTSCHLAND,32,2,86,,,,
29,down,AC/DC,You Shook Me All Night Long,25,12,86,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,27,6,86,,,,
31,down,The BossHoss,Little Help (feat. Mimi & Josy),28,1,86,,,,
32,down,Bon Jovi,Livin' On a Prayer,26,6,86,,,,
33,up,4 Non Blondes,What's Up?,41,27,72,,,,
34,up,Måneskin,VENT'ANNI,34,12,5,,,,
35,down,Queen,Another One Bites the Dust,31,4,86,,,,
36,up,Måneskin,LA PAURA DEL BUIO,39,27,5,,,,
37,up,Volbeat,Still Counting,37,18,86,,,,
38,up,Queen,Under Pressure (feat. David Bowie),44,2,86,,,,
39,up,Måneskin,Chosen,75,39,2,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,43,24,86,,,,
41,down,AC/DC,Hells Bells,40,14,86,,,,
42,down,Volbeat,Wait A Minute My Girl,33,15,4,,,,
43,down,Disturbed,The Sound of Silence,35,20,86,,,,
44,down,Evanescence,Bring Me To Life,29,16,80,,,,
45,up,AnnenMayKantereit,Pocahontas,46,2,86,,,,
46,down,Metallica,Nothing Else Matters,38,11,86,,,,
47,down,The Beatles,Here Comes the Sun,45,7,51,,,,
48,up,The Offspring,The Kids Aren't Alright,52,33,24,,,,
49,up,Måneskin,L'altra dimensione,89,49,2,,,,
50,up,Måneskin,Somebody Told Me,77,32,2,,,,
51,up,Die Ärzte,M&F,76,51,2,,,,
52,up,The Killers,Mr. Brightside,53,2,78,,,,
53,down,Måneskin,IN NOME DEL PADRE,49,17,5,,,,
54,up,Journey,Don't Stop Believin',54,1,49,,,,
55,down,Måneskin,LIVIDI SUI GOMITI,50,13,5,,,,
56,up,Die Toten Hosen,Tage wie diese,63,26,59,,,,
57,down,Electric Light Orchestra,Mr. Blue Sky,36,6,82,,,,
58,down,Metallica,Enter Sandman,42,15,86,,,,
59,down,LINKIN PARK,CASTLE OF GLASS,55,13,77,,,,
60,down,Rusted Root,Send Me On My Way,47,25,64,,,,
61,up,Bon Jovi,You Give Love a Bad Name,62,50,30,,,,
62,down,Blind Channel,Dark Side,56,2,6,,,,
63,up,Tom Odell,Another Love,73,12,18,,,,
64,-,Måneskin,Morirò da re,-,60,1,,,,
65,-,Måneskin,Fear for Nobody,-,65,1,,,,
66,down,System Of A Down,Chop Suey!,61,27,72,,,,
67,down,Pink Floyd,Wish You Were Here,64,41,77,,,,
68,down,Weezer,Island In the Sun,67,28,2,,,,
69,down,The Fray,How to Save a Life,60,16,86,,,,
70,up,Volbeat,Last Day Under the Sun,71,8,81,,,,
71,down,The Offspring,"You're Gonna Go Far, Kid",58,40,60,,,,
72,down,Eagle-Eye Cherry,Save Tonight,57,25,52,,,,
73,down,Volbeat,Dagen Før (feat. Stine Bramsen),48,32,4,,,,
74,up,Rammstein,AUSLÄNDER,84,13,77,,,,
75,up,Gnarls Barkley,Crazy (Mixed),94,24,9,,,,
76,-,Lynyrd Skynyrd,Simple Man,-,72,1,,,,
77,down,Metallica,Whiskey In the Jar,66,38,51,,,,
78,up,Kiss,I Was Made for Lovin' You,80,43,4,,,,
79,up,Rammstein,RADIO,93,10,81,,,,
80,up,Creedence Clearwater Revival,Fortunate Son,88,31,63,,,,
81,up,Tom Petty,Free Fallin',100,42,21,,,,
82,-,Måneskin,New Song,-,82,1,,,,
83,down,Rammstein,Sonne,51,2,64,,,,
84,down,AnnenMayKantereit,Barfuß am Klavier,81,5,84,,,,
85,-,Gang of Youths,the angel of 8th ave.,-,85,1,,,,
86,up,Bruce Springsteen,Dancing In the Dark,86,5,69,,,,
87,-,Måneskin,Le parole lontane,-,73,1,,,,
88,-,Nickelback,Rockstar,-,46,36,,,,
89,-,Van Halen,Jump,-,20,23,,,,
90,up,The Beatles,Let It Be,96,29,78,,,,
91,up,The Rolling Stones,Start Me Up,91,40,26,,,,
92,down,Black Sabbath,Paranoid,78,40,41,,,,
93,-,Counting Crows,Mr. Jones,-,86,1,,,,
94,-,Billy Talent,Red Flag,-,40,53,,,,
95,-,Billy Talent,Fallen Leaves,-,50,48,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,46,14,,,,
97,down,Guns N' Roses,Paradise City,85,15,61,,,,
98,-,Die Ärzte,Schrei nach Liebe,-,40,22,,,,
99,down,Volbeat,Black Rose (feat. Danko Jones),82,45,12,,,,
100,down,Rise Against,Savior,68,64,6,,,,
