Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,21,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,21,,,,
4,up,Queen,Bohemian Rhapsody,4,1,101,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,4,9,,,,
6,up,LINKIN PARK,In the End,7,1,53,,,,
7,up,AC/DC,Back In Black,8,3,101,,,,
8,down,AC/DC,Highway to Hell,6,2,101,,,,
9,up,Volbeat,For Evigt (feat. Johan Olsen),9,7,101,,,,
10,up,Queen,Under Pressure (feat. David Bowie),14,2,101,,,,
11,up,AC/DC,Thunderstruck,19,3,101,70,2019-11-17,63,2019-12-08
12,down,LINKIN PARK,Numb,10,3,53,,,,
13,down,AC/DC,You Shook Me All Night Long,12,12,101,,,,
14,down,Eagles,Hotel California,13,7,101,,,,
15,up,Queen,Don't Stop Me Now,22,3,101,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,18,1,101,,,,
17,up,Bryan Adams,Summer Of '69,28,5,101,,,,
18,up,Rammstein,DEUTSCHLAND,29,2,101,,,,
19,up,Bon Jovi,Livin' On a Prayer,24,6,101,,,,
20,up,Nickelback,How You Remind Me,26,10,101,,,,
21,down,Journey,Don't Stop Believin',16,1,100,,,,
22,up,Toto,Africa,25,5,101,,,,
23,down,blink-182,All the Small Things,21,3,101,,,,
24,up,Queen,Another One Bites the Dust,31,4,101,,,,
25,down,Volbeat,Fallen,15,3,101,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,33,6,101,,,,
27,up,Disturbed,The Sound of Silence,32,20,101,,,,
28,down,Papa Roach,Last Resort,27,6,101,,,,
29,up,Toploader,Dancing In the Moonlight,34,1,101,,,,
30,up,Lynyrd Skynyrd,Sweet Home Alabama,35,24,101,,,,
31,up,AC/DC,Hells Bells,46,14,101,,,,
32,up,Måneskin,CORALINE,44,2,20,,,,
33,up,4 Non Blondes,What's Up?,38,27,87,,,,
34,up,Volbeat,Still Counting,49,18,101,,,,
35,up,Evanescence,Bring Me To Life,56,16,95,,,,
36,up,Journey,Don't Stop Believin',37,1,64,,,,
37,up,The BossHoss,Little Help (feat. Mimi & Josy),40,1,101,,,,
38,up,Metallica,Whiskey In the Jar,50,38,66,,,,
39,down,Bring Me The Horizon,DiE4u,17,7,4,,,,
40,up,Tom Odell,Another Love,41,12,33,,,,
41,up,The Killers,Mr. Brightside,64,2,93,,,,
42,up,The Fray,How to Save a Life,47,16,101,,,,
43,up,Die Toten Hosen,Tage wie diese,55,26,74,,,,
44,up,AnnenMayKantereit,Pocahontas,57,2,101,,,,
45,up,Nirvana,Come as You Are,52,37,8,,,,
46,up,The Offspring,The Kids Aren't Alright,62,33,39,,,,
47,up,Rammstein,Sonne,61,2,79,,,,
48,up,LINKIN PARK,CASTLE OF GLASS,59,13,92,,,,
49,up,System Of A Down,Chop Suey!,60,27,87,,,,
50,up,The Offspring,"You're Gonna Go Far, Kid",68,40,75,,,,
51,up,Pink Floyd,Wish You Were Here,58,41,92,,,,
52,up,Black Sabbath,Paranoid,74,40,56,,,,
53,up,Eagle-Eye Cherry,Save Tonight,86,25,66,,,,
54,up,The Rolling Stones,Start Me Up,69,40,38,,,,
55,up,Queen,I Want To Break Free,79,14,100,,,,
56,down,Volbeat,Shotgun Blues,45,13,3,,,,
57,down,Mando Diao,Dance with Somebody,43,14,6,,,,
58,down,blink-182,What's My Age Again?,54,12,34,,,,
59,up,Rammstein,AUSLÄNDER,83,13,91,,,,
60,up,The Cranberries,Zombie,66,35,60,,,,
61,up,Die Ärzte,Schrei nach Liebe,88,40,34,,,,
62,up,Dean Lewis,Waves,70,10,97,,,,
63,up,Metallica,Nothing Else Matters,65,9,101,,,,
64,up,Rammstein,RADIO,67,10,96,,,,
65,up,Volbeat,Last Day Under the Sun,89,8,94,,,,
66,up,Creedence Clearwater Revival,Fortunate Son,73,31,78,,,,
67,up,The Beatles,Here Comes the Sun,92,7,65,,,,
68,up,AnnenMayKantereit,Barfuß am Klavier,100,5,99,,,,
69,-,Van Halen,Jump,-,20,35,,,,
70,down,Fleetwood Mac,Go Your Own Way,36,2,3,,,,
71,up,Guns N' Roses,Paradise City,87,15,76,,,,
72,up,Rammstein,Feuer frei,99,40,10,,,,
73,-,Trivium,Like A Sword Over Damocles,-,73,1,,,,
74,up,Keane,Somewhere Only We Know,75,4,14,,,,
75,down,Die Ärzte,ANTI,11,11,3,,,,
76,-,U2,With or Without You,-,14,74,,,,
77,down,Guns N' Roses,Knockin' On Heaven's Door,76,62,38,,,,
78,-,Passenger,Let Her Go,-,32,75,,,,
79,-,Stolen Golem,Bloodrush (Instrumental),-,79,1,,,,
80,-,Erasure,A Little Respect,-,70,2,,,,
81,-,U2,One,-,79,2,,,,
82,-,Nickelback,Rockstar,-,46,47,,,,
83,-,Asking Alexandria,Never Gonna Learn,-,83,1,,,,
84,up,AnnenMayKantereit,Oft gefragt,98,3,58,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,5,82,,,,
86,-,Volbeat,Black Rose (feat. Danko Jones),-,45,18,,,,
87,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,90,,,,
88,down,Guns N' Roses,Hard Skool,72,72,3,,,,
89,-,Tom Petty,Free Fallin',-,42,33,,,,
90,-,Böhse Onkelz,Auf gute Freunde,-,55,42,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,45,7,,,,
92,-,Måneskin,Torna a casa,-,23,9,,,,
93,-,Billy Joel,Vienna,-,28,2,,,,
94,-,The Proclaimers,I'm Gonna Be (500 Miles),-,64,21,,,,
95,-,Bloodhound Gang,The Bad Touch,-,72,10,,,,
96,down,Guns N' Roses,November Rain,77,22,10,,,,
97,-,The Police,Every Breath You Take,-,18,70,,,,
98,-,Five Finger Death Punch,Wrong Side of Heaven,-,80,2,,,,
99,-,Marco Schelch & David Blabensteiner,Gemeinsam,-,74,1,,,,
100,-,Blind Channel,Dark Side,-,2,8,,,,
