Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,33,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,37,,,,
3,up,Journey,Don't Stop Believin',7,1,76,,,,
4,up,LINKIN PARK,In the End,6,1,69,,,,
5,down,Nirvana,Smells Like Teen Spirit,4,4,25,,,,
6,up,AC/DC,Highway to Hell,8,2,117,,,,
7,down,Fleetwood Mac,Go Your Own Way,3,2,19,,,,
8,up,The Walters,I Love You So,19,8,13,,,,
9,up,LINKIN PARK,Numb,9,3,69,,,,
10,up,AC/DC,Back In Black,14,3,117,,,,
11,down,Queen,Bohemian Rhapsody,5,1,117,,,,
12,up,Queen,Under Pressure (feat. David Bowie),16,2,117,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,1,117,,,,
14,down,Volbeat,For Evigt (feat. Johan Olsen),13,7,117,,,,
15,down,Queen,Another One Bites the Dust,12,4,117,,,,
16,down,AC/DC,Thunderstruck,11,3,117,70,2019-11-17,63,2019-12-08
17,up,AC/DC,You Shook Me All Night Long,17,12,117,,,,
18,up,Bryan Adams,Summer Of '69,23,5,117,,,,
19,down,Volbeat,Fallen,18,3,117,,,,
20,up,Nickelback,How You Remind Me,20,10,117,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,22,6,117,,,,
22,down,Queen,Don't Stop Me Now,10,3,117,,,,
23,down,Toto,Africa,21,5,117,,,,
24,up,Bon Jovi,Livin' On a Prayer,28,6,117,,,,
25,up,blink-182,All the Small Things,27,3,117,,,,
26,up,Eagles,Hotel California,29,7,117,,,,
27,up,Toploader,Dancing In the Moonlight,30,1,117,,,,
28,up,Billy Talent,Forgiveness I + II,67,28,4,,,,
29,up,The Killers,Mr. Brightside,32,2,109,,,,
30,down,Måneskin,ZITTI E BUONI,26,3,37,,,,
31,up,Billy Talent,Hanging Out with All the Wrong People,63,31,2,,,,
32,down,Papa Roach,Last Resort,24,6,117,,,,
33,up,Billy Talent,I Beg To Differ (This Will Get Better),73,33,3,,,,
34,up,Billy Talent,End of Me (feat. Rivers Cuomo),61,34,2,,,,
35,up,Rammstein,DEUTSCHLAND,35,2,117,,,,
36,up,The Fray,How to Save a Life,37,16,117,,,,
37,down,Disturbed,The Sound of Silence,36,20,117,,,,
38,up,Billy Talent,Reckless Paradise,74,13,5,,,,
39,down,Rod Stewart,Da Ya Think I'm Sexy?,25,15,10,,,,
40,up,Men At Work,Down Under,77,40,3,,,,
41,down,Evanescence,Bring Me To Life,39,16,111,,,,
42,up,Billy Talent,Reactor,76,42,2,,,,
43,up,Tom Odell,Another Love,45,12,49,,,,
44,up,Billy Talent,The Wolf,75,44,2,,,,
45,-,Fleetwood Mac,Go Your Own Way,-,45,17,,,,
46,down,Volbeat,Still Counting,38,18,117,,,,
47,down,blink-182,What's My Age Again?,42,12,50,,,,
48,down,AC/DC,Hells Bells,41,14,117,,,,
49,down,Queen,Crazy Little Thing Called Love,33,25,38,,,,
50,down,The Offspring,The Kids Aren't Alright,47,33,55,,,,
51,down,Electric Light Orchestra,Mr. Blue Sky,34,6,110,,,,
52,up,LINKIN PARK,CASTLE OF GLASS,52,13,108,,,,
53,up,Fleetwood Mac,Landslide (Remastered),57,36,8,,,,
54,up,Nirvana,Come as You Are,62,37,23,,,,
55,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),31,31,2,,,,
56,down,System Of A Down,Chop Suey!,43,27,103,,,,
57,down,Lynyrd Skynyrd,Sweet Home Alabama,40,24,116,,,,
58,up,Metallica,Whiskey In the Jar,71,38,81,,,,
59,-,Tocotronic & Soap&Skin,Ich tauche auf,-,39,2,,,,
60,up,Rammstein,Sonne,79,2,95,,,,
61,down,The Offspring,"You're Gonna Go Far, Kid",46,40,88,,,,
62,-,Tocotronic,Nie wieder Krieg,-,61,1,,,,
63,up,Billy Talent,Judged,88,63,2,,,,
64,up,Pink Floyd,Wish You Were Here,65,41,108,,,,
65,up,AnnenMayKantereit,Pocahontas,86,2,117,,,,
66,-,Tocotronic,Jugend ohne Gott gegen Faschismus,-,66,1,,,,
67,up,Billy Talent,One Less Problem,87,67,2,,,,
68,-,Tocotronic,Ich hasse es hier,-,59,1,,,,
69,down,Bruce Springsteen,Dancing In the Dark,55,5,92,,,,
70,down,4 Non Blondes,What's Up?,68,27,103,,,,
71,-,Tocotronic,Komm mit in meine freie Welt,-,71,1,,,,
72,up,The Cranberries,Zombie,95,35,75,,,,
73,down,Eagle-Eye Cherry,Save Tonight,44,25,79,,,,
74,up,Creedence Clearwater Revival,Fortunate Son,84,31,92,,,,
75,down,Metallica,Nothing Else Matters,48,11,116,,,,
76,up,Måneskin,MAMMAMIA,81,13,12,,,,
77,up,America,A Horse With No Name,89,56,7,,,,
78,up,Billy Talent,For You,90,78,2,,,,
79,-,Neil Young,Heart of Gold,-,66,8,,,,
80,down,Die Toten Hosen,Tage wie diese,49,26,87,,,,
81,down,Gnarls Barkley,Crazy (Mixed),69,24,22,,,,
82,-,Tocotronic,Ich gehe unter,-,82,1,,,,
83,down,Meat Loaf,Bat Out of Hell,54,54,2,,,,
84,down,The Police,Every Breath You Take,60,18,78,,,,
85,down,Aretha Franklin,Respect,80,44,4,,,,
86,-,Tocotronic,Nachtflug,-,86,1,,,,
87,down,Black Sabbath,Paranoid,51,40,72,,,,
88,-,The Plot In You,FEEL NOTHING,-,53,3,,,,
89,-,Santana,Samba Pa Ti,-,65,6,,,,
90,-,System Of A Down,Toxicity,-,73,7,,,,
91,up,Dean Lewis,Waves,91,10,109,,,,
92,down,Nickelback,Rockstar,82,46,56,,,,
93,-,Tocotronic,Ein Monster kam am Morgen,-,93,1,,,,
94,-,Queen,I Want To Break Free,-,14,111,,,,
95,down,Guns N' Roses,Paradise City,56,15,87,,,,
96,up,The Beatles,Here Comes the Sun,97,7,78,,,,
97,-,AnnenMayKantereit,Barfuß am Klavier,-,5,113,,,,
98,down,Die Ärzte,Schrei nach Liebe,93,40,45,,,,
99,-,Passenger,Let Her Go,-,32,89,,,,
100,-,U2,With or Without You,-,14,76,,,,
