Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Armee der Tristen,16,1,2,,,,
2,up,Rammstein,Zeit,3,1,9,,,,
3,up,Rammstein,Dicke T****n,47,1,2,,,,
4,up,Rammstein,Angst,58,4,2,,,,
5,down,Rammstein,Zick Zack,2,1,5,,,,
6,up,Rammstein,Giftig,54,6,2,,,,
7,up,Rammstein,Schwarz,50,7,2,,,,
8,up,Rammstein,Meine Tränen,62,8,2,,,,
9,up,Rammstein,OK,61,9,2,,,,
10,up,Rammstein,Lügen,66,10,2,,,,
11,up,Rammstein,Adieu,63,5,2,,,,
12,up,Kontra K,Gib mir kein' Grund,67,12,2,,,,
13,down,Måneskin,Beggin,4,1,47,,,,
14,down,Fleetwood Mac,Go Your Own Way,7,2,33,,,,
15,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,10,,,,
16,down,Journey,Don't Stop Believin',9,1,127,,,,
17,down,Queen,Bohemian Rhapsody,6,1,131,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,51,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,12,1,131,,,,
20,down,Nirvana,Smells Like Teen Spirit,8,4,39,,,,
21,down,AC/DC,Highway to Hell,14,2,131,,,,
22,down,LINKIN PARK,In the End,10,1,83,,,,
23,down,Queen,Another One Bites the Dust,19,4,131,,,,
24,down,AC/DC,Back In Black,11,3,131,,,,
25,down,LINKIN PARK,Numb,13,3,83,,,,
26,down,Nirvana,Something In the Way,18,7,9,,,,
27,up,Queen,Under Pressure (feat. David Bowie),56,2,131,,,,
28,up,Billy Joel,Vienna,34,28,14,,,,
29,down,AC/DC,Thunderstruck,23,3,131,70,2019-11-17,63,2019-12-08
30,down,Bon Jovi,Livin' On a Prayer,29,6,131,,,,
31,down,Bryan Adams,Summer Of '69,30,5,131,,,,
32,down,Rammstein,DEUTSCHLAND,21,2,131,,,,
33,down,AC/DC,You Shook Me All Night Long,20,12,131,,,,
34,down,Volbeat,For Evigt (feat. Johan Olsen),17,7,131,,,,
35,down,Queen,Don't Stop Me Now,25,3,131,,,,
36,down,Toto,Africa,32,5,131,,,,
37,down,Tom Odell,Another Love,33,12,63,,,,
38,down,blink-182,All the Small Things,27,3,131,,,,
39,up,Disturbed,The Sound of Silence,39,20,131,,,,
40,down,Nickelback,How You Remind Me,28,10,131,,,,
41,down,Eagles,Hotel California,31,7,131,,,,
42,down,Kraftklub,Ein Song reicht,15,2,6,,,,
43,down,Toploader,Dancing In the Moonlight,36,1,131,,,,
44,down,Volbeat,Fallen,22,3,131,,,,
45,down,The Goo Goo Dolls,Iris,37,4,9,,,,
46,up,Nirvana,Come as You Are,59,37,36,,,,
47,down,The Killers,Mr. Brightside,42,25,123,,,,
48,down,Lynyrd Skynyrd,Sweet Home Alabama,44,24,130,,,,
49,up,Die Toten Hosen,Tage wie diese,60,26,101,,,,
50,down,AC/DC,Hells Bells,45,14,131,,,,
51,down,Linkin Park & Jay-Z,Numb / Encore,24,6,131,,,,
52,up,Queen,Crazy Little Thing Called Love,84,25,52,,,,
53,down,Måneskin,ZITTI E BUONI,41,3,51,,,,
54,down,Rammstein,Sonne,43,2,109,,,,
55,up,The Fray,How to Save a Life,65,16,131,,,,
56,down,Papa Roach,Last Resort,35,6,131,,,,
57,down,4 Non Blondes,What's Up?,48,27,117,,,,
58,down,AnnenMayKantereit,Pocahontas,51,2,131,,,,
59,down,The Offspring,The Kids Aren't Alright,49,33,69,,,,
60,down,Volbeat,Still Counting,38,18,131,,,,
61,down,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,26,26,2,,,,
62,down,Evanescence,Bring Me To Life,40,16,125,,,,
63,up,Tream & treamiboii,365 DAY 'N' NIGHT,81,31,6,,,,
64,up,Eagle-Eye Cherry,Save Tonight,69,25,93,,,,
65,down,System Of A Down,Chop Suey!,46,27,117,,,,
66,down,Billy Talent,Red Flag,52,40,65,,,,
67,up,The Cranberries,Zombie,71,35,89,,,,
68,up,Fleetwood Mac,Landslide (Remastered),78,36,22,,,,
69,up,The Beatles,Here Comes the Sun,70,7,92,,,,
70,-,Erasure,A Little Respect,-,70,4,,,,
71,up,Guns N' Roses,Paradise City,96,15,97,,,,
72,-,America,A Horse With No Name,-,56,20,,,,
73,up,Metallica,Nothing Else Matters,87,20,125,,,,
74,down,Black Sabbath,Paranoid,55,40,86,,,,
75,up,The Beatles,Here Comes the Sun (2019 Mix),94,2,98,,,,
76,up,LINKIN PARK,CASTLE OF GLASS,82,13,122,,,,
77,-,Jack Johnson,Better Together,-,64,27,,,,
78,up,AnnenMayKantereit,Barfuß am Klavier,80,5,127,,,,
79,down,Böhse Onkelz,Auf gute Freunde,76,55,64,,,,
80,down,Rammstein,RADIO,72,10,114,,,,
81,down,The Offspring,"You're Gonna Go Far, Kid",73,40,102,,,,
82,down,Metallica,Whiskey In the Jar,53,38,95,,,,
83,down,blink-182,What's My Age Again?,64,12,64,,,,
84,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,46,32,,,,
85,down,Rammstein,AUSLÄNDER,68,13,110,,,,
86,down,Die Ärzte,Schrei nach Liebe,85,40,57,,,,
87,up,Pink Floyd,Wish You Were Here,91,41,122,,,,
88,up,Queen,I Want To Break Free,93,14,124,,,,
89,down,Bruce Springsteen,Dancing In the Dark,88,5,104,,,,
90,-,Aretha Franklin,Respect,-,44,12,,,,
91,up,Rammstein,Feuer frei,99,40,18,,,,
92,down,Creedence Clearwater Revival,Fortunate Son,74,31,106,,,,
93,down,The BossHoss,Little Help (feat. Mimi & Josy),83,1,129,,,,
94,up,Die Ärzte,Junge,97,45,10,,,,
95,down,Electric Light Orchestra,Mr. Blue Sky,57,6,123,,,,
96,-,Elyamont,Midnight,-,39,1,,,,
97,-,Elyamont,Save Me,-,66,1,,,,
98,-,Phil Collins,In the Air Tonight,-,26,95,,,,
99,-,The Police,Every Breath You Take,-,18,86,,,,
100,-,Lana Del Rey,Video Games,-,10,20,,,,
