Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ionut Cercel,Made in Romania,1,1,86,,,,
2,up,Szabó Balázs Bandája,Bájoló,2,2,238,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,3,53,,,,
4,up,Ocho Macho,Jó Nekem,5,1,238,,,,
5,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),4,1,238,,,,
6,up,Parno Graszt,Már nem szédülök,7,4,220,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,238,,,,
8,up,Aranyszemek,Szerelmednek Záloga,14,8,143,,,,
9,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),10,4,237,,,,
10,down,Bohemian Betyars & Parno Graszt,A falu rossza,8,8,4,,,,
11,up,Manu Chao,Bongo Bong,12,5,233,,,,
12,down,Victony & Asake,Stubborn,11,11,3,,,,
13,up,Omah Lay,soso,13,5,83,,,,
14,up,Ayra Starr & Seyi Vibez,Bad Vibes,17,14,3,,,,
15,up,Csík Zenekar,Most Múlik Pontosan,22,9,226,,,,
16,down,Ladaniva,Jako,6,6,4,,,,
17,down,Bohemian Betyars,Csavargó,15,6,231,,,,
18,up,Kollár-Klemencz László,Iszom A Bort,20,9,229,,,,
19,up,Kaláka,A pelikán,21,11,30,,,,
20,up,Rema,Charm,28,20,2,,,,
21,up,Ternipe,Muro Shavo Kiki,29,15,180,,,,
22,up,Parno Graszt,Khade Sukar (How Beautiful),24,15,151,,,,
23,up,V-Tech,Vele Minden Jó (Radio Edit),30,23,2,,,,
24,down,Parno Graszt,A Muki Fia (Son of Muki),16,5,180,,,,
25,down,Parno Graszt,Sehol sem talállak,19,15,155,,,,
26,down,Sherine,Sabry 'Aalil,18,3,29,,,,
27,up,Csík Zenekar,Csillag Vagy Fecske,33,14,213,,,,
28,down,Kistehen tanczenekar,Szajber gyerek,23,8,220,,,,
29,up,Barbatuques,Baianá,39,29,2,,,,
30,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),34,30,2,,,,
31,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],36,31,4,,,,
32,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,31,7,88,,,,
33,down,Bohemian Betyars,Összefúj A Szél,27,19,189,,,,
34,up,Manu Chao,Clandestino,35,9,207,,,,
35,up,Rostás Szabika,Dávidnak,41,17,75,,,,
36,down,Szabó Balázs Bandája,Apám A Vadludakkal,25,10,222,,,,
37,down,Omah Lay,reason,32,4,45,,,,
38,up,1da Banton,No Wahala,42,3,128,,,,
39,down,Parno Graszt,Másnak dalol az a madár,26,22,64,,,,
40,down,Csaknekedkislány,Levegőt!,37,21,132,,,,
41,up,Bohemian Betyars,Megjöttek A Fiúk,45,17,159,,,,
42,up,Parno Graszt,Rávágok a Zongorára (Hit the Piano),44,23,87,,,,
43,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),46,18,61,,,,
44,down,Manu Chao,Desaparecido,38,16,179,,,,
45,up,Banderas,Alma de Guitarra,49,45,2,,,,
46,up,Manu Chao,Je ne t'aime plus,50,13,161,,,,
47,down,Bohemian Betyars,Utcabetyár,43,20,182,,,,
48,up,Dögös Robika,Casino,66,48,5,,,,
49,down,Szabó Balázs Bandája,Bujkáló,40,7,185,,,,
50,up,Hassan abou el Seoud,Shik Shak Shok,52,11,17,,,,
51,-,Omah Lay & Ozuna,soso,-,49,13,,,,
52,-,Parno Graszt,"Whispering Winds (feat. Paár Julcsi, Mező Misi & Bagossy Norbert)",-,52,1,,,,
53,up,Kabusa Oriental Choir,Soso,83,50,24,,,,
54,up,Bitto Duo,Reptér,82,15,64,,,,
55,down,Szabó Balázs Bandája,Megmozdultam,48,16,143,,,,
56,up,Palya Bea,Szabadon,90,13,180,,,,
57,up,Amr Diab,Tamly Maak,57,57,2,,,,
58,up,Hollo Apollo,Be Kind Rewind,65,31,15,,,,
59,-,Costi & Oana,Asa-i Viata Omului,-,37,44,,,,
60,-,Csík Zenekar,Zár Az Égbolt,-,28,37,,,,
61,down,Ekaterina Shelehova,Savage Daughter,54,18,48,,,,
62,up,Wizkid,IDK (feat. Zlatan),87,8,23,,,,
63,up,Emil.Rulez!,Hello Turist,67,42,62,,,,
64,-,Rema,Calm Down,-,1,68,,,,
65,up,Saint Levant,Galbi,68,65,2,,,,
66,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",58,23,155,,,,
67,down,Manu Chao,Mentira,51,19,109,,,,
68,-,Csík Zenekar,Ráadás (feat. Lovasi András) [Bonus Track],-,38,4,,,,
69,down,Rema,Trouble Maker,63,63,2,,,,
70,down,Victony,Everything,60,22,16,,,,
71,-,Csík Zenekar,A Faluban...Szászcsávási Tánczene,-,71,6,,,,
72,down,Bohemian Betyars,Szembogár,64,26,104,,,,
73,-,Omah Lay,bend you,-,24,40,,,,
74,up,Kaláka,Faragott versike,94,54,34,,,,
75,-,Csík Zenekar,Mesél Az Erdő,-,75,2,,,,
76,-,Manu Chao,Me Llaman Calle,-,34,26,,,,
77,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),91,33,18,,,,
78,-,Fireboy DML,Bandana,-,5,96,,,,
79,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,24,68,,,,
80,down,Apacuka zenekar,Habos Kakaó,59,25,80,,,,
81,down,Bella Shmurda,Loner,73,53,9,,,,
82,down,Csík Zenekar,"Kalocsai Katonadal, Csárdás, Friss És Mars",71,57,31,,,,
83,-,Akon,Low Key,-,56,40,,,,
84,-,Csík Zenekar,Az Árgyélus Kismadár...,-,84,1,,,,
85,down,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),74,47,80,,,,
86,-,Csík Zenekar,Szívrablás,-,86,1,,,,
87,down,Szabó Balázs Bandája,Ikarosz,69,50,17,,,,
88,down,Totó La Momposina,La Verdolaga,72,70,4,,,,
89,-,Elyanna,Callin' U (Tamally Maak),-,89,1,,,,
90,down,Bohemian Betyars,Majd' Meghalok,53,26,112,,,,
91,up,Deva Premal,Gayatri Mantra,96,9,143,,,,
92,-,Dögös Robika,Pergető,-,92,1,,,,
93,-,Moho Sapiens,Angyalborben,-,60,27,,,,
94,-,Aranyszemek,Aj Devla La Bara,-,51,6,,,,
95,-,BOJ & Adekunle Gold,Love Garden,-,95,1,,,,
96,-,Matyi és a Hegedüs,50 Pengo,-,96,1,,,,
97,down,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",84,39,56,,,,
98,-,Kaláka,Nálatok laknak-e állatok?,-,49,30,,,,
99,-,Manu Chao,Welcome to Tijuana,-,32,65,,,,
100,-,Palya Bea,Utánam a Vízözön,-,25,10,,,,
