Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Exodus,5,1,128,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,211,94,2019-10-06,15,2019-10-20
3,up,Bob Marley & The Wailers,Kaya (Remastered),4,1,130,,,,
4,up,Shenseea,Never Gets Late Here,15,4,4,,,,
5,-,Emerson Kitamura,ロックンロールのはじまりは - EP,-,1,71,,,,
6,down,庵心自在所,踏入音樂聲,2,1,30,,,,
7,up,Emerson Kitamura,遠近 (おちこち) に,14,1,92,,,,
8,up,Rex Atirai,Tribute,9,8,7,,,,
9,-,Steel Pulse,Earth Crisis,-,5,25,,,,
10,-,Yaadcore,Reggaeland,-,10,4,,,,
11,up,Mishka,This Love,37,11,4,,,,
12,up,THE BARCOX,SUPER FRESH,57,6,4,,,,
13,-,Tribal Seeds,Live: The 2020 Sessions,-,13,3,,,,
14,-,Chronixx,Chronology,-,2,63,,,,
15,up,Swish Jaguar,The Darker Side of Love - EP,92,1,22,,,,
16,down,Shenseea,ALPHA,13,1,110,,,,
17,-,Desmond Dekker,You Can Get It If You Really Want,-,17,4,,,,
18,-,UB40,UB45 (Ultimate Edition),-,18,1,,,,
19,-,The Gladiators,Trench Town Mix Up,-,19,1,,,,
20,up,Various Artists,Adrian Sherwood presents Dub No Frontiers,53,20,2,,,,
21,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,1,49,,,,
22,down,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),11,10,19,,,,
23,up,Bob Marley & The Wailers,Catch a Fire (Remastered),39,1,88,,,,
24,up,OKI,Dub Ainu Deluxe,43,15,4,,,,
25,-,Skip Marley,Higher Place (Anniversary Edition),-,4,19,,,,
26,up,ONEGRAM,Random Access Music -Deluxe-,60,26,6,,,,
27,down,MaL,Primal Dub,17,3,28,,,,
28,down,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,10,2,87,,,,
29,up,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),31,8,18,,,,
30,-,Gentleman's Dub Club,Dubtopia,-,30,3,,,,
31,down,Spice,10,6,2,91,,,,
32,-,Shwayze,Shway SZN,-,32,1,,,,
33,up,Bob Marley & The Wailers,Confrontation (Remastered),49,3,50,,,,
34,up,Yaadcore,Early Hours (DJ Mix),58,1,19,,,,
35,up,Sean Kingston,Road To Deliverance,35,4,22,,,,
36,-,Romain Virgo,The Gentle Man,-,2,12,,,,
37,up,Tanya Stephens,Gangsta Blues,88,4,33,,,,
38,-,Verschillende artiesten,Get Soca 2016,-,38,3,,,,
39,-,Bob Marley & The Wailers,Africa Unite,-,1,26,,,,
40,up,Popcaan,Forever,77,4,52,,,,
41,-,濮曼乐队,濮曼,-,5,16,,,,
42,-,Jalifa,Incient Ras,-,42,1,,,,
43,down,Masicka,Generation of Kings,16,1,21,,,,
44,-,Richie Loop,Manimal,-,8,2,,,,
45,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,1,19,,,,
46,-,Shaggy,The Essential Shaggy,-,2,38,,,,
47,down,Jack Johnson,In Between Dub,30,1,49,,,,
48,-,Congo Natty,Jungle Revolution in Dub,-,48,1,,,,
49,-,Sister Nancy,One Two,-,1,60,,,,
50,-,Popcaan,Great Is He (Deluxe),-,8,31,,,,
51,-,Sammy Johnson,Cool & Easy,-,51,1,,,,
52,-,Fortunate Youth,Irie State of Mind,-,46,2,,,,
53,down,Dejour,Epiphany,8,2,5,,,,
54,down,Popcaan,Vanquish,41,7,13,85,2019-12-22,75,2019-12-29
55,-,Junior Murvin,Police & Thieves,-,11,13,,,,
56,-,Romain Virgo,Lifted,-,10,10,,,,
57,down,Rootsman Creation,Rootsman Creation,20,3,7,,,,
58,-,Sister Kaya,たからもの~Hula~,-,9,5,,,,
59,-,Clancy Eccles & The Dynamites,Herbsman Reggae,-,17,2,,,,
60,-,Kolohe Kai,This Is the Life,-,2,22,,,,
61,-,Popcaan,Best Mood,-,2,14,,,,
62,-,Vários intérpretes,Get Soca 2017,-,62,1,,,,
63,down,asuka ando,DOUBLE HAPPINESS,27,7,5,,,,
64,-,Lee Perry & The Upsetters,Clint Eastwood the Best of the Upsetters,-,34,3,,,,
65,-,The Skatalites,The Best of the Skatalites,-,3,5,,,,
66,-,Mute Beat,FLOWER (Remastered),-,9,25,,,,
67,-,Eddie Lovette & Laro,Merry Christmas from Eddie Lovette & Laro,-,35,3,,,,
68,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,6,30,,,,
69,-,Nopsajalka,Sun,-,69,1,,,,
70,-,Dub Syndicate,Displaced Masters,-,70,3,,,,
71,-,Kawa,出云南记,-,3,54,,,,
72,-,The Heptones,Cool Rasta (Bonus Track Edition),-,16,6,,,,
73,-,Dino Toussaint,That Is Life,-,73,1,,,,
74,-,King Tubby & Scientist,In a Revival Dub,-,4,21,,,,
75,-,Various Artists,Reggae Anthology: Joe Gibbs - Scorchers from the Mighty Two,-,75,1,,,,
76,-,Vybz Kartel,Come Back Home - EP,-,51,2,,,,
77,-,Green Lion Crew,Riddim Full of Culture,-,27,2,,,,
78,-,Various Artists,Total Reggae - Dancehall,-,78,1,,,,
79,-,Mungo's Hi Fi & Marina P,Soul Radio,-,14,2,,,,
80,-,Sean Paul,Scorcha,-,1,44,,,,
81,-,PUSHIM,RENAISSANCE,-,5,14,,,,
82,-,Various Artists,Road Dog Production Presents: Confessions,-,82,1,,,,
83,up,Various Artists,Soca Gold 2014,95,83,2,,,,
84,-,Lucius Banda,Unity,-,84,1,,,,
