Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,237,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),3,1,237,,,,
3,up,CHAN-MIKA,Side 2 Side,5,3,237,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",6,2,237,,,,
5,up,asuka ando,mellowmoood,7,2,236,,,,
6,down,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,4,4,84,,,,
7,down,Bob Marley & The Wailers,Uprising,1,1,2,,,,
8,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",8,3,237,,,,
9,up,Shaggy,The Best of Shaggy,9,5,237,,,,
10,up,Verschiedene Interpreten,100 Reggae & Ska Hits,10,8,237,,,,
11,up,Gentleman & Ky-Mani Marley,Conversations,11,9,237,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,4,237,,,,
13,up,asuka ando,Dream of You,13,4,236,,,,
14,up,庵心自在所,踏入音樂聲,14,1,17,,,,
15,up,Shaggy,The Essential Shaggy,15,3,235,,,,
16,up,Congo Natty,Jungle Revolution (Bonus Track Version),16,13,237,,,,
17,up,Shaggy,Summer in Kingston (Lava Edition),17,14,236,,,,
18,up,Walk Off the Earth,Smooth Like Stone On a Beach,18,15,237,,,,
19,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,19,16,237,,,,
20,up,Skaraoke,"Skaraoke, Vol. 1: 十年精選",20,2,150,,,,
21,up,Inna de Yard,Inna de Yard,21,2,88,,,,
22,up,Manji Line,『真説 ~卍忍法帖~ 福流縁』壱ノ巻 ~天~,22,20,237,,,,
23,up,Etana,I Rise,23,4,236,,,,
24,up,Shaggy,Boombastic,24,3,235,,,,
25,up,UB40,Promises and Lies,25,4,237,,,,
26,up,Shaggy,"Out of Many, One Music",26,22,237,,,,
27,up,Peter Tosh,Legalize It (Legacy Edition),27,23,237,,,,
28,up,Beenie Man,Best of Beenie Man,28,24,237,,,,
29,up,Various Artists,Reggae Gold 2008,29,25,237,,,,
30,up,Nneka,To and Fro,30,26,237,,,,
31,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,31,28,237,,,,
32,up,Bob Marley & The Wailers,Kaya (Remastered),32,2,233,,,,
33,up,lecca,BEST POSITIVE,33,4,237,,,,
34,up,Stick Figure,Set in Stone,34,4,237,,,,
35,up,Spice,So Mi Like It - EP,35,33,237,,,,
36,up,Christafari,"Greatest Hits, Vol. 1",36,34,237,,,,
37,up,Kolohe Kai,Paradise,37,4,139,,,,
38,up,Skull & HaHa,REGGAErilla - EP,38,36,237,,,,
39,up,☆マーレーズ☆,大革命,39,37,237,,,,
40,up,Blackjob,Trashdub Remixed (feat. Suz) - EP,40,38,237,,,,
41,up,Augustus Pablo,This Is Augustus Pablo,41,2,49,,,,
42,up,J Boog,J Boog - EP,42,40,235,,,,
43,up,Shaggy,Shaggy & Friends,43,6,33,,,,
44,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),44,4,163,,,,
45,up,Gyptian,Hold You,45,43,223,,,,
46,-,Sister Nancy,One Two,-,46,1,,,,
