Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,137,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,137,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,137,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,136,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,74,,,,
6,down,Natiruts,"Sorri, Sou Rei",4,1,137,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,137,,,,
8,up,Kevin Lyttle,Turn Me On,9,4,137,,,,
9,up,Bob Marley & The Wailers,Redemption Song,14,3,137,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,137,,,,
11,up,Bezegol,Maria (feat. Rui Veloso),12,5,135,,,,
12,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,1,,,,
13,up,The Wailers,"Get Up, Stand Up",38,9,133,,,,
14,up,Bob Marley & The Wailers,Stir It Up,22,9,137,,,,
15,up,Richie Campbell,I Feel Amazing,21,5,137,,,,
16,down,Sean Paul,Temperature,10,2,137,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,9,36,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,136,,,,
19,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),24,7,136,,,,
20,up,UB40,Red Red Wine (Edit),34,8,133,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,13,10,132,,,,
22,up,Beele,Loco,27,1,116,90,2020-05-03,90,2020-05-03
23,up,Bob Marley & The Wailers,Exodus,33,12,126,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,6,129,,,,
25,up,SOJA,Rest of My Life (Bonus Track),29,11,130,,,,
26,up,Inner Circle,Sweat (A La La La La Long),36,10,109,,,,
27,up,Shaggy,Boombastic,72,9,97,,,,
28,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),32,1,126,,,,
29,down,Gyptian,Hold You (Hold Yuh),18,8,125,,,,
30,down,SOJA,Not Done Yet,25,8,134,,,,
31,down,Richie Campbell,Best Friend,16,6,137,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,19,11,73,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,51,12,115,,,,
34,down,Koffee,Toast,17,4,136,,,,
35,-,Bezegol,Rainha Sem Coroa,-,12,125,,,,
36,down,Shaggy,It Wasnt Me,20,8,49,,,,
37,up,Bezegol,Fora da Lei,59,10,128,,,,
38,down,The Wailers,I Shot the Sheriff,31,5,120,,,,
39,-,Richie Campbell,25 to Life,-,16,88,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,10,118,,,,
41,up,UB40,Red Red Wine (12'' Version),41,21,34,,,,
42,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,50,,,,
43,down,Bob Marley & The Wailers,Jamming,30,6,112,,,,
44,up,Bob Marley & The Wailers,Forever Loving Jah,90,12,51,,,,
45,-,Don Carlos & Gold,Young Girl,-,45,1,,,,
46,up,The Wailers,Burnin' and Lootin',55,31,25,,,,
47,-,UB40 & Chrissie Hynde,I Got You Babe,-,22,16,,,,
48,up,Bob Marley & The Wailers,Redemption Song (Band Version),80,14,21,,,,
49,-,Bob Marley & The Wailers,Crazy Baldhead,-,21,22,,,,
50,-,Don Carlos,Late Night Blues,-,50,2,,,,
51,down,Mastiksoul,Gasosa (feat. Laton),23,10,135,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,16,129,,,,
53,-,Don Carlos,I'm Not Crazy,-,53,1,,,,
54,up,Bob Marley & The Wailers,Positive Vibration,77,9,48,,,,
55,-,Don Carlos,Gimme Gimme Your Love,-,55,1,,,,
56,-,Don Carlos,Peace and Love,-,56,1,,,,
57,-,Don Carlos,Favorite Cup,-,57,1,,,,
58,up,Patrice,Soulstorm,74,30,43,,,,
59,-,Gyptian,Wine Slow,-,26,90,,,,
60,up,SOJA,Everything Changes (feat. Falcão),88,46,18,,,,
61,-,Soldiers of Jah Army,True Love,-,30,51,,,,
62,-,Don Carlos,Time,-,62,1,,,,
63,down,Alpha Blondy & The Wailers,Jerusalem,47,33,38,,,,
64,-,Maneva,Luz Que Me Traz Paz,-,18,21,,,,
65,-,Pinky Dread,Isn't She Lovely,-,65,2,,,,
66,-,Matisyahu,Sunshine,-,15,80,,,,
67,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),98,17,18,,,,
68,-,Koffee,Shine,-,9,6,,,,
69,-,Dread Mar I,Tu Sin Mi (En Vivo),-,69,1,,,,
70,up,Bob Marley & The Wailers,Concrete Jungle,83,23,58,,,,
71,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),61,1,76,,,,
72,-,Spice,So Mi Like It,-,32,15,,,,
73,up,Make1Revolution,Buzzz Killa,73,43,6,,,,
74,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,46,,,,
75,-,Matheus Fonseca,Soteropolitana,-,28,15,,,,
76,-,Natiruts,Ela,-,26,9,,,,
77,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),46,7,66,,,,
78,down,SOJA,You and Me (feat. Chris Boomer),26,11,128,,,,
79,-,Culture & Don Carlos,I'm Not Crazy (feat. Captain Sinbad),-,54,3,,,,
80,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,93,80,2,,,,
81,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,64,2,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,24,77,,,,
83,up,Culture & Don Carlos,English Woman,86,50,4,,,,
84,down,Make1Revolution,Kinda'tronik,81,69,6,,,,
85,down,SOJA,I Don't Wanna Wait,56,25,104,,,,
86,up,Culture & Don Carlos,Rub a Dub Queen,89,56,4,,,,
87,down,Christopher Martin,Paper Loving,63,6,59,,,,
88,-,Bob Marley & The Wailers,Jah Live,-,18,32,,,,
89,-,Richie Campbell,Give It All Away,-,66,4,,,,
90,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],57,21,71,,,,
91,up,Culture & Don Carlos,Hog and Goat,92,49,4,,,,
92,-,Armandinho,Eu Gosto Dela,-,14,36,,,,
93,-,Landon McNamara,Deep Water,-,53,4,,,,
94,up,Paris Boy,Problemas,100,4,60,,,,
95,down,Koffee,West Indies,67,12,30,,,,
96,-,SOJA,Born In Babylon,-,37,44,,,,
97,down,Sister Nancy,Bam Bam,58,25,50,,,,
98,down,Da Weasel,Tas Na Boa,39,5,107,,,,
99,down,Culture & Don Carlos,Say You Will Be My Baby,95,45,4,,,,
100,down,Culture & Don Carlos,Street Life,97,51,4,,,,
