Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
2,up,Natiruts,"Sorri, Sou Rei",3,1,102,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,102,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),68,1,102,,,,
5,up,Bob Marley & The Wailers,Is This Love,11,2,102,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,102,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,102,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,101,,,,
9,up,Kevin Lyttle,Turn Me On,15,4,102,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,85,10,97,,,,
11,-,Bezegol,Fora da Lei,-,10,94,,,,
12,up,Bob Marley & The Wailers,Forever Loving Jah,12,12,34,,,,
13,up,Bob Marley & The Wailers,Satisfy My Soul,35,12,96,,,,
14,up,Bob Marley & The Wailers,Stir It Up,59,9,102,,,,
15,up,The Wailers,"Get Up, Stand Up",34,9,99,,,,
16,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),19,7,101,,,,
17,up,Bob Marley & The Wailers,Redemption Song,20,3,102,,,,
18,down,Bob Marley & The Wailers,Positive Vibration,9,9,36,,,,
19,up,Bob Marley & The Wailers,Slave Driver,70,19,17,,,,
20,up,Blaiz Fyah & Tribal Kush,Bad,47,17,7,,,,
21,up,Bob Marley & The Wailers,Jamming,73,6,77,,,,
22,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),7,7,49,,,,
23,down,Richie Campbell,I Feel Amazing,10,5,102,,,,
24,down,Bob Marley & The Wailers,Jah Live,18,18,25,,,,
25,up,Bob Marley & The Wailers,Trench Town Rock,54,25,18,,,,
26,down,Bob Marley & The Wailers,Crazy Baldhead,21,21,14,,,,
27,-,Johnny Nash,I Can See Clearly Now,-,27,11,,,,
28,down,Bob Marley & The Wailers,Ambush In the Night,26,26,29,,,,
29,up,Shaggy,It Wasnt Me,62,8,14,,,,
30,-,SOJA,Not Done Yet,-,8,100,,,,
31,-,Koffee,West Indies,-,12,1,,,,
32,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,11,,,,
33,down,Bob Marley & The Wailers,Lively Up Yourself,24,14,33,,,,
34,down,The Wailers,Burnin' and Lootin',31,31,17,,,,
35,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,35,18,,,,
36,up,Bob Marley & The Wailers,Redemption Song (Band Version),53,14,11,,,,
37,-,Armandinho,Eu Gosto Dela,-,14,14,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,6,97,,,,
39,-,Shenseea,Run Run,-,39,2,,,,
40,up,Protoje,Rasta Love (feat. Ky-Mani Marley),79,17,78,,,,
41,-,Shaggy,Boombastic,-,9,67,,,,
42,-,Bugle,Toxicity,-,42,1,,,,
43,-,Joe Higgs,She Was the One,-,43,1,,,,
44,down,Pinky Dread,Sorry Seems to Be the Hardest Word,4,4,21,,,,
45,-,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",-,2,63,,,,
46,down,The Wailers,I Shot the Sheriff,33,5,90,,,,
47,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,47,2,,,,
48,down,Mastiksoul,Gasosa (feat. Laton),41,10,101,,,,
49,up,Koffee,Toast,50,4,101,,,,
50,-,Pinky Dread,One,-,27,3,,,,
51,-,Keith & Tex,Groovy Situation,-,51,1,,,,
52,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,33,27,,,,
53,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,44,,,,
54,-,Bob Marley & The Wailers,Exodus,-,12,91,,,,
55,down,Popcaan,ALL I NEED (feat. Drake),44,4,50,,,,
56,down,Richie Campbell,Best Friend,39,6,102,,,,
57,-,Sarah Menescal,I'll Be There for You,-,57,1,,,,
58,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,40,5,,,,
59,-,Beele,Loco,-,1,82,90,2020-05-03,90,2020-05-03
60,-,Jimmy Cliff,Reggae Night,-,60,1,,,,
61,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,48,17,,,,
62,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,36,43,,,,
63,-,Jah Cure,Unconditional Love,-,40,11,,,,
64,-,Natiruts,Quero Ser Feliz Também,-,17,43,,,,
65,down,Koffee,Lockdown,16,16,49,,,,
66,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,16,97,,,,
67,-,SOJA,Rest of My Life (Bonus Track),-,11,96,,,,
68,-,Natiruts,"Sorri, Sou Rei (Ao Vivo)",-,67,1,,,,
69,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,15,,,,
70,-,J Capri & Charly Black,Wine & Kotch,-,66,3,,,,
71,up,SOJA,Losing My Mind,96,30,60,,,,
72,-,UB40,Red Red Wine (Edit),-,8,98,,,,
73,-,Bezegol,Rude Sentido,-,26,64,,,,
74,-,Gyptian,Hold You (Hold Yuh),-,8,90,,,,
75,up,Johnny Clarke,Them Never Love Poor Marcus,90,75,3,,,,
76,down,Maneva,Saudades do Tempo,55,22,40,,,,
77,down,Sean Paul,Temperature,23,2,102,,,,
78,-,Maneva,O Destino Não Quis,-,13,35,,,,
79,down,Bob Marley & The Wailers,Concrete Jungle,64,23,41,,,,
80,-,Collie Buddz,Come Around,-,70,6,,,,
81,up,Soldiers of Jah Army,True Love,97,30,44,,,,
82,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,63,1,,,,
83,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),48,48,5,,,,
84,-,Konshens & J Capri,Pull up to Mi Bumper,-,83,2,,,,
85,-,Chaka Demus & Pliers,Murder She Wrote,-,16,31,,,,
86,down,Paris Boy,Problemas,5,4,31,,,,
87,down,Richie Campbell,Better Than Today,67,12,96,,,,
88,-,Groundation,Groundation Chant,-,88,1,,,,
89,-,Various Artists,Slave,-,40,7,,,,
90,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,58,3,,,,
91,-,Dexta Daps,I’m On My Way,-,91,1,,,,
92,-,Kranium,Gal Policy,-,92,1,,,,
93,-,INTENCE & Countree Hype,Yahoo Boyz,-,93,1,,,,
94,-,Bezegol,Monstro,-,15,73,,,,
95,-,Sean Paul & Tove Lo,Calling On Me,-,1,40,,,,
96,-,Lucky Dube,Remember Me,-,54,3,,,,
97,-,Konshens,Bruk Off Yuh Back,-,65,6,,,,
98,-,Bezegol,Maria (feat. Rui Veloso),-,5,100,,,,
99,down,UB40,Kingston Town,40,16,49,,,,
100,-,Bezegol,Forever Love,-,37,35,,,,
