Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,48,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,111,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,111,,,,
4,up,Natiruts,"Sorri, Sou Rei",4,1,111,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,110,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,111,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,111,,,,
8,up,Kevin Lyttle,Turn Me On,8,4,111,,,,
9,up,Sean Paul,Temperature,9,2,111,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,111,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,3,111,,,,
12,up,Shenseea & Rvssian,You're The One I Love,35,9,2,,,,
13,down,Bezegol,Maria (feat. Rui Veloso),12,5,109,,,,
14,up,UB40,Red Red Wine (Edit),24,8,107,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,110,,,,
16,up,Bob Marley & The Wailers,Stir It Up,21,9,111,,,,
17,down,Richie Campbell,Best Friend,16,6,111,,,,
18,up,Beele,Loco,29,1,91,90,2020-05-03,90,2020-05-03
19,down,Richie Campbell,I Feel Amazing,17,5,111,,,,
20,up,Bob Marley & The Wailers,Exodus,20,12,100,,,,
21,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),13,7,110,,,,
22,up,The Wailers,I Shot the Sheriff,25,5,98,,,,
23,up,Koffee,Toast,31,4,110,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,6,106,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),96,10,94,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,19,12,89,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,15,10,106,,,,
28,up,Bezegol,Rainha Sem Coroa,39,12,100,,,,
29,up,Gyptian,Hold You (Hold Yuh),52,8,99,,,,
30,down,Bob Marley & The Wailers,Jamming,27,6,86,,,,
31,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),53,1,102,,,,
32,-,Koffee,W (feat. Gunna),-,1,94,,,,
33,down,The Wailers,"Get Up, Stand Up",18,9,108,,,,
34,down,Bezegol,Fora da Lei,26,10,103,,,,
35,up,Shaggy,Boombastic,49,9,76,,,,
36,up,SOJA,You and Me (feat. Chris Boomer),95,11,103,,,,
37,down,Mastiksoul,Gasosa (feat. Laton),30,10,110,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,28,12,105,,,,
39,down,Koffee,West Indies,22,12,9,,,,
40,down,Shaggy,It Wasnt Me,23,8,23,,,,
41,down,Inner Circle,Sweat (A La La La La Long),33,10,83,,,,
42,down,Paris Boy,Problemas,37,4,40,,,,
43,up,Da Weasel,Tas Na Boa,50,5,84,,,,
44,-,Alborosie,Herbalist,-,39,69,,,,
45,-,Bob Marley & The Wailers,Sun Is Shining,-,11,47,,,,
46,up,Armandinho,Eu Gosto Dela,55,14,21,,,,
47,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,62,,,,
48,down,SOJA,Not Done Yet,34,8,109,,,,
49,up,Bezegol,Monstro,86,15,82,,,,
50,down,UB40,Kingston Town,40,16,58,,,,
51,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),56,7,55,,,,
52,-,Bob Marley & The Wailers,Easy Skanking,-,26,48,,,,
53,up,SOJA,Losing My Mind,99,30,67,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),85,16,105,,,,
55,-,SOJA,Rest of My Life (Bonus Track),-,11,104,,,,
56,-,Zum,Rebel (feat. Shenseea),-,9,30,,,,
57,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,16,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,24,54,,,,
59,-,Richie Campbell,25 to Life,-,16,66,,,,
60,down,Christopher Martin,Paper Loving,57,6,33,,,,
61,down,Richie Campbell,Better Than Today,48,12,103,,,,
62,-,Johnny Nash,I Can See Clearly Now,-,27,16,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,7,42,,,,
64,up,Natiruts,Quero Ser Feliz Também,90,13,48,,,,
65,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),61,7,81,,,,
66,up,Bob Marley & The Wailers,Natural Mystic,73,11,26,,,,
67,-,Bob Marley & The Wailers,Forever Loving Jah,-,12,37,,,,
68,down,Protoje,Rasta Love (feat. Ky-Mani Marley),42,19,16,,,,
69,-,Richie Campbell,Knock Me Out (feat. Sara Tavares),-,49,7,,,,
70,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,39,,,,
71,-,Jawsh 685,Laxed (Siren Beat),-,4,49,,,,
72,down,J Boog,Let's Do It Again,67,1,66,,,,
73,-,Soldiers of Jah Army,True Love,-,30,45,,,,
74,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,41,18,,,,
75,-,Serani,No Games,-,35,50,,,,
76,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),47,22,48,,,,
77,-,Alborosie,No Cocaine,-,60,8,,,,
78,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,64,29,19,,,,
79,down,Stick Figure,Smokin' Love (feat. Collie Buddz),62,40,14,,,,
80,down,Patrice,Soulstorm,68,30,31,,,,
81,down,Jimmy Cliff,I Can See Clearly Now,66,31,12,,,,
82,-,Bob Marley & The Wailers,Slave Driver,-,19,19,,,,
83,down,Bezegol,Era Tão Bom,38,13,71,,,,
84,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,47,1,,,,
85,-,Gyptian,Wine Slow,-,26,76,,,,
86,-,Skeng,Gvnman Shift,-,84,1,,,,
87,-,Maneva,Pisando Descalço,-,79,1,,,,
88,-,Don Omar,Dile,-,20,15,,,,
89,up,UB40 & Chrissie Hynde,I Got You Babe,100,22,10,,,,
90,-,Steel Pulse,Your House,-,66,8,,,,
91,-,Natiruts,Groove Bom,-,67,4,,,,
92,down,Matheus Fonseca,Soteropolitana,45,28,13,,,,
93,down,Fantan Mojah,Rasta Got Soul,63,31,72,,,,
94,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),84,25,38,,,,
95,-,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",-,2,66,,,,
96,down,Sister Nancy,Bam Bam,93,25,26,,,,
97,down,SOJA,Here I Am (feat. Rebelution),79,25,57,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,9,40,,,,
99,-,Ponto de Equilíbrio,Malandragem Ás Avessas (A Resposta do Poeta) [feat. Marcelo D2],-,99,1,,,,
100,-,SOJA,Born In Babylon,-,37,38,,,,
