Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,41,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,104,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,104,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,104,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,104,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,104,,,,
7,up,Bezegol,Maria (feat. Rui Veloso),12,5,102,,,,
8,up,Kevin Lyttle,Turn Me On,13,4,104,,,,
9,up,Shaggy,Boombastic,25,9,69,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,103,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),62,7,103,,,,
12,up,Sean Paul,Temperature,14,2,104,,,,
13,-,Bezegol,Era Tão Bom,-,13,66,,,,
14,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,14,12,,,,
15,up,Shaggy,It Wasnt Me,84,8,16,,,,
16,up,Inner Circle,Sweat (A La La La La Long),36,10,76,,,,
17,up,Beele,Loco,31,1,84,90,2020-05-03,90,2020-05-03
18,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,16,,,,
19,down,Koffee,Toast,11,4,103,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,6,99,,,,
21,up,Bob Marley & The Wailers,Jamming,23,6,79,,,,
22,down,Paris Boy,Problemas,6,4,33,,,,
23,-,Alborosie,Kingston Town,-,23,37,,,,
24,up,Gyptian,Hold You (Hold Yuh),35,8,92,,,,
25,-,Popcaan,ALL I NEED (feat. Drake),-,4,51,,,,
26,down,Bob Marley & The Wailers,Exodus,16,12,93,,,,
27,-,The Wailers,I Shot the Sheriff,-,5,91,,,,
28,up,Bob Marley & The Wailers,Stir It Up,73,9,104,,,,
29,up,Richie Campbell,Better Than Today,58,12,98,,,,
30,down,Bob Marley & The Wailers,Redemption Song,15,3,104,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,30,12,98,,,,
32,-,Were-vana,Bombardé,-,32,1,,,,
33,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,7,103,,,,
34,-,Koffee,Throne,-,34,7,,,,
35,-,Gregory Isaacs,Night Nurse,-,35,21,,,,
36,-,Groundation,Wanna Dub,-,36,1,,,,
37,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,37,2,,,,
38,-,Groundation,Confrontation Dub,-,38,1,,,,
39,up,Koffee,Rapture,44,19,86,,,,
40,-,Various Artists,Slave,-,40,8,,,,
41,-,"Damian ""Jr. Gong"" Marley",Intro,-,41,1,,,,
42,-,Groundation,If I Dub,-,42,1,,,,
43,-,Groundation,Dub Strong,-,43,1,,,,
44,up,The Wailers,"Get Up, Stand Up",86,9,101,,,,
45,down,Richie Campbell,Best Friend,7,6,104,,,,
46,-,Bezegol,Vida Que Nunca Quis,-,46,20,,,,
47,-,Groundation,Dub It Up,-,47,1,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,32,5,104,,,,
49,-,Sizzla,Pump Up,-,49,1,,,,
50,-,Groundation,Dub Rome,-,50,1,,,,
51,down,Bezegol,Rainha Sem Coroa,19,12,93,,,,
52,down,Bezegol,Fora da Lei,34,10,96,,,,
53,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,53,1,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,21,12,82,,,,
55,up,Bezegol,Monstro,98,15,75,,,,
56,-,Sizzla,Karate,-,56,1,,,,
57,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,87,,,,
58,-,Kas Dub Sound System,Fire In The Town (feat. General Sandoz),-,58,1,,,,
59,-,Maneva & Onze:20,Mil Promessas (Ao Vivo),-,59,1,,,,
60,-,Bezegol,A Morte Saiu À Rua,-,60,3,,,,
61,-,Sizzla,Top of the Line,-,61,1,,,,
62,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,34,,,,
63,down,Bezegol,Rude Sentido,50,26,66,,,,
64,-,Vybz Kartel,Empire Army,-,64,1,,,,
65,-,Toots & The Maytals,54-46 Was My Number,-,45,6,,,,
66,-,Nneka,Heartbeat,-,21,46,,,,
67,-,Aswad,African Children,-,67,1,,,,
68,-,Gyptian,All On Me,-,68,1,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,66,10,99,,,,
70,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,55,7,,,,
71,down,Koffee,Lockdown,37,16,51,,,,
72,-,Collie Buddz,Come Around,-,70,7,,,,
73,-,Lucky Dube,Remember Me,-,54,4,,,,
74,-,Gyptian,Hold Yuh,-,74,1,,,,
75,-,Chaka Demus & Pliers,Murder She Wrote,-,16,32,,,,
76,-,Make1Revolution,Dub&Dubbest (Dub),-,50,1,,,,
77,down,Richie Campbell,I Feel Amazing,9,5,104,,,,
78,-,Make1Revolution,The 4400 Unknown Wedge,-,52,1,,,,
79,-,Gyptian,Wine Slow,-,26,71,,,,
80,-,Bob Marley & The Wailers,Concrete Jungle,-,23,42,,,,
81,down,Mastiksoul,Gasosa (feat. Laton),10,10,103,,,,
82,-,L.A.B.,In the Air,-,59,1,,,,
83,-,Groundation,Each One Dub One,-,83,1,,,,
84,up,SOJA,Not Done Yet,87,8,102,,,,
85,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,50,,,,
86,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,37,,,,
87,-,Make1Revolution,Kinda'tronik,-,69,1,,,,
88,-,Groundation,Dub Spirit,-,88,1,,,,
89,-,Gyptian,Beautiful Lady,-,89,1,,,,
90,down,SOJA,I Don't Wanna Wait,89,25,78,,,,
91,down,SOJA,Rest of My Life (Bonus Track),72,11,98,,,,
92,-,Bob Marley & The Wailers,Trench Town Rock,-,25,19,,,,
93,-,The Pioneers,Papa Was a Rolling Stone,-,93,1,,,,
94,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,49,3,,,,
95,-,Groundation,Waterfall Dub,-,95,1,,,,
96,-,Groundation,Throwing Dubs,-,96,1,,,,
97,down,UB40,Red Red Wine (Edit),75,8,100,,,,
98,-,Skillibeng,Shake (Remix) [feat. Jada Kingdom] [Radio Edit],-,98,1,,,,
99,-,Groundation,Dub Them Down,-,99,1,,,,
100,down,UB40,Kingston Town,65,16,51,,,,
