Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,78,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,78,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,2,78,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,78,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,78,,,,
7,up,Kevin Lyttle,Turn Me On,13,4,78,,,,
8,up,Bob Marley & The Wailers,Redemption Song,17,3,78,,,,
9,down,Sean Paul,Temperature,8,2,78,,,,
10,down,Paris Boy,Problemas,4,4,7,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,78,,,,
12,up,UB40,Red Red Wine (Edit),23,8,77,,,,
13,up,Bezegol,Maria (feat. Rui Veloso),16,5,78,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,78,,,,
15,down,Richie Campbell,Best Friend,11,6,78,,,,
16,up,Koffee,Toast,19,4,78,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,78,,,,
18,up,Bezegol,Fora da Lei,34,10,78,,,,
19,up,Mastiksoul,Gasosa (feat. Laton),25,10,77,,,,
20,up,Gyptian,Hold You (Hold Yuh),55,8,71,,,,
21,down,Richie Campbell,I Feel Amazing,5,5,78,,,,
22,up,The Wailers,"Get Up, Stand Up",26,9,76,,,,
23,-,SOJA,Not Done Yet,-,8,77,,,,
24,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),15,7,78,,,,
25,down,Christopher Martin,Paper Loving,10,6,11,,,,
26,down,Beele,Loco,21,1,61,90,2020-05-03,90,2020-05-03
27,up,Bob Marley & The Wailers,Stir It Up,31,9,78,,,,
28,up,Bezegol,Rainha Sem Coroa,83,12,77,,,,
29,down,Richie Campbell,Better Than Today,18,12,75,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,6,74,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,32,12,65,,,,
32,down,Popcaan,ALL I NEED (feat. Drake),30,4,37,,,,
33,down,Zum,Rebel (feat. Shenseea),22,9,13,,,,
34,up,Pinky Dread,Sorry Seems to Be the Hardest Word,93,4,4,,,,
35,up,SOJA,You and Me (feat. Chris Boomer),38,11,76,,,,
36,up,SOJA,Rest of My Life (Bonus Track),47,11,77,,,,
37,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,64,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,73,12,74,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,43,10,74,,,,
40,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),87,1,78,,,,
41,down,The Wailers,I Shot the Sheriff,29,5,68,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,16,73,,,,
43,up,Richie Campbell,25 to Life,58,16,48,,,,
44,-,Bob Marley & The Wailers,Easy Skanking,-,26,42,,,,
45,up,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),72,7,61,,,,
46,up,SOJA,I Don't Wanna Wait,89,25,65,,,,
47,down,Koffee,Rapture,41,19,73,,,,
48,down,Gyptian,Wine Slow,40,26,59,,,,
49,up,Richie Campbell,Feels Like (feat. Agent Sasco),60,19,22,,,,
50,-,Richie Campbell,Get Over You (feat. Toian),-,44,7,,,,
51,-,Bezegol,Monstro,-,15,62,,,,
52,-,Richie Campbell,Man Don't Cry,-,28,30,,,,
53,-,Bezegol,Era Tão Bom,-,13,59,,,,
54,-,Soldiers of Jah Army,True Love,-,30,39,,,,
55,-,Richie Campbell,In the 876,-,55,1,,,,
56,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",94,2,48,,,,
57,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),61,1,32,,,,
58,-,Bob Marley & The Wailers,Exodus,-,12,72,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,23,,,,
60,up,Bob Marley & The Wailers,Jamming,74,6,60,,,,
61,-,Bob Marley & The Wailers,Sun Is Shining,-,11,31,,,,
62,up,Edu Ribeiro,Me Namora,66,51,5,,,,
63,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,37,,,,
64,-,Richie Campbell,Knock Me Out (feat. Sara Tavares),-,49,5,,,,
65,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",39,14,9,,,,
66,-,Richie Campbell,Give It All Away,-,66,2,,,,
67,-,Richie Campbell & Jesse Royal,That's Not Mine,-,66,5,,,,
68,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],36,21,46,,,,
69,up,Dub Inc,Revolution,98,54,3,,,,
70,down,UB40,Kingston Town,28,16,38,,,,
71,down,Inner Circle,Sweat (A La La La La Long),33,10,53,,,,
72,-,Armandinho,Eu Gosto Dela,-,14,1,,,,
73,down,Koffee,W (feat. Gunna),24,1,72,,,,
74,down,SOJA,Losing My Mind,42,30,46,,,,
75,down,Richie Campbell,Man Don't Cry,63,35,12,,,,
76,down,Matisyahu,Sunshine,49,15,64,,,,
77,-,Koffee,Lockdown,-,16,39,,,,
78,-,Richie Campbell,Standing Firm,-,73,3,,,,
79,-,Richie Campbell,Rise From We Fall,-,43,2,,,,
80,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",92,48,17,,,,
81,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,12,,,,
82,down,Da Weasel,Tas Na Boa,70,5,64,,,,
83,down,Natiruts,Quero Ser Feliz Também,54,13,28,,,,
84,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,36,33,,,,
85,down,Chaka Demus & Pliers,Murder She Wrote,68,16,23,,,,
86,down,Fantan Mojah,Rasta Got Soul,82,31,61,,,,
87,-,Pressure,Speak Your Mind,-,67,1,,,,
88,down,Million Stylez,Miss Fatty,65,29,21,,,,
89,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,89,1,,,,
90,-,Frass,My Life,-,62,2,,,,
91,down,Jawsh 685,Laxed (Siren Beat),45,4,40,,,,
92,down,SOJA,Here I Am (feat. Rebelution),85,25,42,,,,
93,-,Flexx,All My Life,-,62,1,,,,
94,-,WSTRN,Never Find,-,31,13,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,24,47,,,,
96,-,Lutan Fyah,Mi a Nuh Idiot,-,96,1,,,,
97,-,Gyptian,Non Stop,-,97,1,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,19,8,,,,
99,-,Maneva,Saudades do Tempo,-,22,28,,,,
100,-,Protoje,Who Knows (feat. Chronixx),-,20,65,,,,
