Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,33,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,96,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,96,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,96,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,95,,,,
6,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,6,91,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,96,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,96,,,,
9,up,Sean Paul,Temperature,11,2,96,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,96,,,,
11,up,Paris Boy,Problemas,19,4,25,,,,
12,down,Kevin Lyttle,Turn Me On,8,4,96,,,,
13,up,UB40,Red Red Wine (Edit),16,8,94,,,,
14,up,Armandinho,Eu Gosto Dela,60,14,10,,,,
15,down,Bob Marley & The Wailers,Redemption Song,9,3,96,,,,
16,up,Bezegol,Maria (feat. Rui Veloso),17,5,95,,,,
17,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),21,7,96,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,96,,,,
19,up,Richie Campbell,25 to Life,23,16,60,,,,
20,up,Richie Campbell,I Feel Amazing,25,5,96,,,,
21,up,Bob Marley & The Wailers,Exodus,24,12,88,,,,
22,up,Beele,Loco,31,1,78,90,2020-05-03,90,2020-05-03
23,up,Christopher Martin,Paper Loving,35,6,26,,,,
24,up,SOJA,You and Me (feat. Chris Boomer),97,11,91,,,,
25,up,Big Up & Gilsons,Deixa Fluir,48,8,11,,,,
26,down,Richie Campbell,Best Friend,15,6,96,,,,
27,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),62,1,53,,,,
28,down,The Wailers,I Shot the Sheriff,26,5,84,,,,
29,down,Richie Campbell,Better Than Today,22,12,92,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,16,91,,,,
31,up,SOJA,Not Done Yet,38,8,95,,,,
32,down,Bob Marley & The Wailers,Stir It Up,20,9,96,,,,
33,up,Bob Marley & The Wailers,Redemption Song (Band Version),56,14,7,,,,
34,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,32,14,,,,
35,up,Koffee,Toast,42,4,95,,,,
36,up,Maneva,Luz Que Me Traz Paz,89,18,15,,,,
37,down,The Wailers,"Get Up, Stand Up",14,9,93,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,13,10,91,,,,
39,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,9,,,,
40,up,Serani,No Games,100,35,47,,,,
41,up,Maneva,Saudades do Tempo,46,22,36,,,,
42,-,Maneva,Vem Ver,-,24,4,,,,
43,-,Maneva,Êxodo,-,17,3,,,,
44,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),40,1,91,,,,
45,up,Protoje,Who Knows (feat. Chronixx),91,20,75,,,,
46,-,Maneva,Tão Jovem,-,23,2,,,,
47,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",87,2,61,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,35,,,,
49,up,Bob Marley & The Wailers,Concrete Jungle,53,23,36,,,,
50,-,Natiruts,Meu Reggae É Roots,-,36,8,,,,
51,up,Protoje,Rasta Love (feat. Ky-Mani Marley),54,17,75,,,,
52,-,Destra,Stage Party,-,52,1,,,,
53,down,Bezegol,Monstro,30,15,70,,,,
54,down,Fantan Mojah,Rasta Got Soul,49,31,68,,,,
55,up,Bob Marley & The Wailers,Jah Live,83,18,22,,,,
56,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],61,56,2,,,,
57,-,Maneva,Cabelo Pixaim,-,8,3,,,,
58,-,Ky-Mani Marley,Hustler,-,58,2,,,,
59,-,Alpha Blondy,Brigadier Sabari,-,59,4,,,,
60,down,Shaggy,It Wasnt Me,27,8,8,,,,
61,-,Dub Inc,Rude Boy,-,37,26,,,,
62,-,Maneva,Mar do Meu Mundo,-,11,3,,,,
63,-,Natiruts & Pedro Capó,Todo Bien,-,36,4,,,,
64,-,Natiruts,Ela,-,26,6,,,,
65,down,Protoje,Rasta Love (feat. Ky-Mani Marley),50,19,12,,,,
66,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,44,,,,
67,-,Maneva,Capoeira,-,22,3,,,,
68,-,Chaka Demus & Pliers,Murder She Wrote,-,16,29,,,,
69,up,Natiruts,Quero Ser Feliz Também,80,17,39,,,,
70,-,Maneva,Lembranças,-,9,10,,,,
71,down,Koffee,W (feat. Gunna),63,1,86,,,,
72,-,Kes,Savannah Grass,-,72,1,,,,
73,-,Maneva,"Sorria, Você Está Sendo Filmado!",-,10,2,,,,
74,-,Ziggy Marley,Beach In Hawaii,-,48,5,,,,
75,-,Shenseea & Tyga,Blessed,-,27,36,,,,
76,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,25,31,,,,
77,down,Gyptian,Hold You (Hold Yuh),57,8,85,,,,
78,-,Maneva,Sorri pra Mim,-,39,3,,,,
79,down,Inner Circle,Sweat (A La La La La Long),39,10,70,,,,
80,down,Shaggy,Boombastic,32,9,63,,,,
81,-,Maneva,Minha Tristeza,-,40,3,,,,
82,-,Ken Boothe,Ain't No Sunshine,-,82,1,,,,
83,-,Maneva,Vá Viver,-,14,2,,,,
84,-,Gabriel Elias,Pequena Flor,-,60,2,,,,
85,-,Ponto de Equilíbrio,Janela da Favela,-,85,1,,,,
86,-,Maneva,Preconceito,-,16,2,,,,
87,-,Groovy Waters,Jamming,-,46,2,,,,
88,up,SOJA,When We Were Younger,88,40,44,,,,
89,down,Mastiksoul,Gasosa (feat. Laton),29,10,95,,,,
90,-,Maneva,Enquanto Você Se Perfuma,-,30,3,,,,
91,-,Vybz Kartel,Fever,-,51,13,,,,
92,down,Da Weasel,Tas Na Boa,71,5,72,,,,
93,-,Gentleman,Superior (MTV Unplugged),-,72,4,,,,
94,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,48,15,,,,
95,-,Collie Buddz,Mamacita,-,82,2,,,,
96,down,Patrice,Soulstorm,59,30,25,,,,
97,down,Maneva,Segura o Som,33,33,4,,,,
98,-,Collie Buddz,Tomorrow's Another Day,-,98,1,,,,
99,down,UB40,Kingston Town,78,16,45,,,,
100,-,Blaiz Fyah & Tribal Kush,Bad,-,17,3,,,,
