Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,15,90,2020-05-03,90,2020-05-03
2,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",48,2,2,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,32,,,,
4,down,Natiruts,"Sorri, Sou Rei",2,1,32,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,32,,,,
6,up,Bob Marley & The Wailers,Redemption Song,11,3,32,,,,
7,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),15,7,32,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,32,,,,
9,up,Kevin Lyttle,Turn Me On,13,4,32,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,32,,,,
11,down,Jawsh 685,Laxed (Siren Beat),4,4,3,,,,
12,down,Bezegol,Maria (feat. Rui Veloso),10,5,32,,,,
13,up,Richie Campbell,Best Friend,14,6,32,,,,
14,down,Sean Paul,Temperature,9,2,32,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,32,,,,
16,up,SOJA,Rest of My Life (Bonus Track),24,11,32,,,,
17,up,SOJA,Not Done Yet,21,8,32,,,,
18,down,Koffee,W (feat. Gunna),17,1,29,,,,
19,down,Bob Marley & The Wailers,Is This Love,5,2,32,,,,
20,down,Koffee,Toast,8,4,32,,,,
21,up,Bezegol,Rainha Sem Coroa,29,12,32,,,,
22,up,Bob Marley & The Wailers,Stir It Up,28,9,32,,,,
23,up,Bezegol,Fora da Lei,25,10,32,,,,
24,down,Conkarah,Banana (feat. Shaggy),22,12,5,,,,
25,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),23,1,32,,,,
26,down,Richie Campbell,I Feel Amazing,20,5,32,,,,
27,up,Bezegol,Monstro,41,15,32,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,32,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,6,32,,,,
30,down,SOJA,You and Me (feat. Chris Boomer),26,11,32,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,10,32,,,,
32,up,Sean Paul & Tove Lo,Calling On Me,33,1,19,,,,
33,up,Bezegol,Era Tão Bom,51,13,32,,,,
34,up,The Wailers,"Get Up, Stand Up",34,9,32,,,,
35,up,Chronixx,Skankin' Sweet,90,32,10,,,,
36,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,34,1,,,,
37,down,J Boog,Let's Do It Again,12,1,31,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,7,,,,
39,up,Million Stylez,Miss Fatty,69,29,10,,,,
40,down,Mastiksoul,Gasosa (feat. Laton),31,10,32,,,,
41,down,Matisyahu,Sunshine,38,15,32,,,,
42,down,UB40,Red Red Wine (Edit),32,8,31,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,35,10,30,,,,
44,-,Bezegol,Forever Love,-,37,21,,,,
45,up,Alborosie,Kingston Town,78,23,21,,,,
46,down,Koffee,Rapture,37,19,32,,,,
47,-,Collie Buddz,Love & Reggae,-,47,2,,,,
48,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],45,21,22,,,,
49,-,Natty Bong,I Feel It Coming,-,38,1,,,,
50,-,Mellow Mood,Sound of a War,-,50,4,,,,
51,up,Bob Marley & The Wailers,Jamming,57,6,22,,,,
52,up,Natiruts,Natiruts Reggae Power (Ao Vivo),81,36,23,,,,
53,-,Capleton,That Day Will Come,-,53,1,,,,
54,-,Bezegol,Vida Que Nunca Quis,-,46,12,,,,
55,up,SOJA,Born In Babylon,96,37,19,,,,
56,-,Buju Banton,Hills and Valleys,-,56,1,,,,
57,-,Spice,So Mi Like It,-,32,2,,,,
58,up,Da Weasel,Tas Na Boa,60,5,32,,,,
59,up,Richie Campbell,25 to Life,67,16,19,,,,
60,-,Landon McNamara,Deep Water,-,53,1,,,,
61,up,SOJA,When We Were Younger,62,40,22,,,,
62,-,Israel Vibration,Cool and Calm,-,55,1,,,,
63,-,SOJA,Walk Away,-,47,1,,,,
64,-,Bezegol,Coro dos Abandonados,-,60,6,,,,
65,-,Barrington Levy,Black Roses,-,65,2,,,,
66,down,Mellow Mood,Inna Jamaica (feat. Richie Campbell),58,22,20,,,,
67,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],66,25,13,,,,
68,-,Alborosie,Unprecedented Time,-,68,1,,,,
69,-,Protoje,Who Knows (feat. Chronixx),-,51,10,,,,
70,down,Protoje,Who Knows (feat. Chronixx),59,20,28,,,,
71,down,Alborosie,Herbalist,55,39,30,,,,
72,up,Inner Circle,Sweat (A La La La La Long),79,10,19,,,,
73,-,Max Romeo & The Upsetters,Chase The Devil,-,39,3,,,,
74,-,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),-,7,23,,,,
75,down,Fantan Mojah,Rasta Got Soul,49,31,27,,,,
76,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,76,1,,,,
77,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),65,22,18,,,,
78,down,Richie Campbell,Better Than Today,39,12,31,,,,
79,down,Enur,Calabria 2007 (feat. Natasja),42,17,31,,,,
80,down,Bezegol,Rude Sentido,53,26,30,,,,
81,-,Toots & The Maytals,54-46 Was My Number,-,45,1,,,,
82,-,Koffee,Throne,-,34,4,,,,
83,-,Junior Murvin,Police & Thieves,-,46,1,,,,
84,up,Natiruts,Quero Ser Feliz Também,92,13,11,,,,
85,-,Bob Marley & The Wailers,One Drop,-,40,5,,,,
86,down,Serani,No Games,72,35,23,,,,
87,-,The Congos,Fisherman,-,48,1,,,,
88,down,Bob Marley & The Wailers,Exodus,44,12,30,,,,
89,-,Ponto de Equilíbrio,Soul Rebel,-,89,1,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,16,31,,,,
91,down,SOJA,Losing My Mind,54,30,27,,,,
92,down,Gyptian,Hold You (Hold Yuh),30,8,32,,,,
93,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,2,,,,
94,down,Bob Marley & The Wailers,Easy Skanking,85,26,20,,,,
95,down,Maneva,Saudades do Tempo,91,22,18,,,,
96,-,Ziggy Marley,Beach In Hawaii,-,48,2,,,,
97,down,SOJA,I Don't Wanna Wait,52,25,31,,,,
98,-,"Salento Guys, Alborosie & Junion Reid",Respect 2K15 (Radio Edit),-,98,1,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,46,12,30,,,,
100,-,Edu Ribeiro,Me Namora,-,51,2,,,,
