Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,24,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,87,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,87,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,87,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,87,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,87,,,,
7,up,Kevin Lyttle,Turn Me On,7,4,87,,,,
8,down,Paris Boy,Problemas,6,4,16,,,,
9,up,Sean Paul,Temperature,12,2,87,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,87,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,3,87,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,87,,,,
13,up,Mastiksoul,Gasosa (feat. Laton),16,10,86,,,,
14,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),11,7,87,,,,
15,up,Richie Campbell,I Feel Amazing,17,5,87,,,,
16,up,Bezegol,Maria (feat. Rui Veloso),23,5,86,,,,
17,down,Richie Campbell,Best Friend,15,6,87,,,,
18,up,Bob Marley & The Wailers,Stir It Up,31,9,87,,,,
19,up,Beele,Loco,22,1,69,90,2020-05-03,90,2020-05-03
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,6,82,,,,
21,up,Gyptian,Hold You (Hold Yuh),37,8,77,,,,
22,up,Bob Marley & The Wailers,Exodus,29,12,80,,,,
23,down,UB40,Red Red Wine (Edit),13,8,85,,,,
24,up,Inner Circle,Sweat (A La La La La Long),90,10,61,,,,
25,up,SOJA,Rest of My Life (Bonus Track),33,11,84,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,9,7,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,87,,,,
28,down,Bezegol,Fora da Lei,21,10,85,,,,
29,up,Shaggy,Boombastic,35,9,55,,,,
30,down,Koffee,Toast,25,4,86,,,,
31,down,Pinky Dread,Sorry Seems to Be the Hardest Word,24,4,10,,,,
32,down,Richie Campbell,Better Than Today,30,12,83,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,16,82,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,7,29,,,,
35,down,The Wailers,I Shot the Sheriff,20,5,75,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,95,12,83,,,,
37,down,The Wailers,"Get Up, Stand Up",19,9,84,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,27,10,82,,,,
39,up,Bezegol,Monstro,74,15,67,,,,
40,-,Tommy Lee Sparta,Spartan Soldier,-,40,1,,,,
41,down,Bezegol,Rainha Sem Coroa,28,12,84,,,,
42,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",67,2,54,,,,
43,-,UB40,Good Vibes Tonight (feat. House of Shem),-,43,1,,,,
44,-,Popcaan,ALL I NEED (feat. Drake),-,4,42,,,,
45,-,Bezegol,Era Tão Bom,-,13,61,,,,
46,-,Bezegol,Rude Sentido,-,26,60,,,,
47,up,Maneva,Seja Para Mim (Acústico),75,29,20,,,,
48,-,UB40,(I Can't Help) Falling in Love With You,-,12,71,,,,
49,-,Natiruts,Meu Reggae É Roots,-,36,5,,,,
50,up,Christopher Martin,Paper Loving,94,6,20,,,,
51,-,Gyptian,Wine on Me,-,51,1,,,,
52,down,Zum,Rebel (feat. Shenseea),39,9,18,,,,
53,-,Wayne Wonder,No Letting Go,-,53,5,,,,
54,down,SOJA,Not Done Yet,41,8,86,,,,
55,-,Israel Vibration,Cool and Calm,-,55,2,,,,
56,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,33,21,,,,
57,-,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),-,57,9,,,,
58,-,Beres Hammond,I Feel Good,-,58,1,,,,
59,down,Jimmy Cliff,I Can See Clearly Now,43,31,5,,,,
60,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,37,,,,
61,-,Israel Vibration,Herb Is The Healing,-,61,1,,,,
62,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),99,1,45,,,,
63,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,25,31,,,,
64,-,Bezegol,A Morte Saiu À Rua,-,60,2,,,,
65,-,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),-,1,83,,,,
66,down,Fantan Mojah,Rasta Got Soul,51,31,64,,,,
67,-,Alpha Blondy,Seba Allah Y'e,-,64,1,,,,
68,-,Dread Mar I,Tu sin mi,-,68,1,,,,
69,-,WSTRN,Never Find,-,31,15,,,,
70,-,Israel Vibration,Natty Dread,-,70,1,,,,
71,up,Mellow Mood,Inna Jamaica (feat. Richie Campbell),76,22,49,,,,
72,-,Israel Vibration,Terrorist,-,72,1,,,,
73,-,Israel Vibration,Jah Love Me,-,73,1,,,,
74,-,Protoje,Who Knows (feat. Chronixx),-,20,69,,,,
75,-,Natiruts,Ela,-,26,3,,,,
76,-,Israel Vibration,If You Do Bad,-,76,1,,,,
77,up,Chaka Demus & Pliers,Murder She Wrote,85,16,26,,,,
78,down,SOJA & Stick Figure,Something To Believe In,56,43,3,,,,
79,up,Serani,No Games,81,35,43,,,,
80,-,Israel Vibration,Gully Bank,-,80,1,,,,
81,-,Israel Vibration,Perfect Love & Understanding,-,81,1,,,,
82,-,The Gladiators,Rich Man Poor Man,-,76,3,,,,
83,down,Richie Campbell,Feels Like (feat. Agent Sasco),53,19,27,,,,
84,-,Israel Vibration,New York City,-,84,1,,,,
85,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",36,14,17,,,,
86,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,40,,,,
87,down,Alborosie,Herbalist,45,39,63,,,,
88,-,Vybz Kartel,Yuh Love,-,88,1,,,,
89,-,Sean Paul & Tove Lo,Calling On Me,-,1,39,,,,
90,-,United Rhythms of Brazil,Desabafo,-,25,1,,,,
91,-,Big Up & Gilsons,Deixa Fluir,-,8,8,,,,
92,-,Koffee,W (feat. Gunna),-,1,79,,,,
93,-,Israel Vibration,Back Staba,-,93,1,,,,
94,-,Wayne Wonder,No Letting Go,-,45,22,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,11,36,,,,
96,-,Sarah Menescal,Where is My Mind?,-,17,2,,,,
97,down,Sister Nancy,Bam Bam,65,25,21,,,,
98,-,Israel Vibration,Haile-I,-,98,1,,,,
99,-,Maneva,O Destino Não Quis,-,13,31,,,,
100,-,Israel Vibration,Rude Boy Shufflin,-,100,1,,,,
