Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,59,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,2,59,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,59,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,59,,,,
5,up,Sean Paul,Temperature,8,2,59,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,59,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,59,,,,
8,up,Kevin Lyttle,Turn Me On,9,4,59,,,,
9,up,Richie Campbell,Best Friend,23,6,59,,,,
10,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,15,,,,
11,up,Richie Campbell,I Feel Amazing,17,5,59,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,59,,,,
13,down,Bob Marley & The Wailers,Redemption Song,5,3,59,,,,
14,up,SOJA,Not Done Yet,20,8,59,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,59,,,,
16,down,Bezegol,Maria (feat. Rui Veloso),14,5,59,,,,
17,down,UB40,Red Red Wine (Edit),11,8,58,,,,
18,down,Koffee,Toast,10,4,59,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,6,58,,,,
20,down,Beele,Loco,19,1,42,90,2020-05-03,90,2020-05-03
21,up,Inner Circle,Sweat (A La La La La Long),24,10,35,,,,
22,up,Bob Marley & The Wailers,Stir It Up,30,9,59,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,8,55,,,,
24,up,The Wailers,I Shot the Sheriff,40,5,50,,,,
25,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),28,7,59,,,,
26,up,The Wailers,"Get Up, Stand Up",29,9,58,,,,
27,down,Jawsh 685,Laxed (Siren Beat),16,4,28,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,33,10,56,,,,
29,up,Don Omar,Dile,70,20,5,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,31,12,55,,,,
31,down,Bezegol,Rainha Sem Coroa,15,12,59,,,,
32,down,Mastiksoul,Gasosa (feat. Laton),25,10,59,,,,
33,up,SOJA,Rest of My Life (Bonus Track),60,11,58,,,,
34,up,Bob Marley & The Wailers,Exodus,44,12,54,,,,
35,up,Koffee,W (feat. Gunna),42,1,56,,,,
36,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),27,1,59,,,,
37,up,Koffee,Rapture,72,19,58,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,16,55,,,,
39,up,Popcaan,ALL I NEED (feat. Drake),43,4,20,,,,
40,up,Richie Campbell,Better Than Today,76,12,56,,,,
41,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",41,2,29,,,,
42,down,J Boog,Let's Do It Again,37,1,49,,,,
43,up,Mellow Mood,Inna Jamaica (feat. Richie Campbell),48,22,35,,,,
44,up,Koffee,Lockdown,66,16,23,,,,
45,up,Bezegol,Rude Sentido,84,26,46,,,,
46,down,Bezegol,Fora da Lei,32,10,59,,,,
47,-,Da Weasel,Tas Na Boa,-,5,49,,,,
48,up,SOJA,I Don't Wanna Wait,78,25,52,,,,
49,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,20,,,,
50,down,Protoje,Rasta Love (feat. Ky-Mani Marley),46,17,50,,,,
51,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),93,10,57,,,,
52,up,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),62,7,44,,,,
53,down,Bob Marley & The Wailers,Jamming,38,6,44,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,53,12,49,,,,
55,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,11,,,,
56,up,Alpha Blondy & The Wailers,Jerusalem,89,33,13,,,,
57,-,Bob Marley & The Wailers,Concrete Jungle,-,23,24,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,97,24,38,,,,
59,-,Matisyahu,Sunshine,-,15,51,,,,
60,down,SOJA,Born In Babylon,58,37,27,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,6,18,,,,
62,up,Bezegol,Era Tão Bom,80,13,48,,,,
63,-,Alborosie,Herbalist,-,39,50,,,,
64,-,Richie Campbell,Knock Me Out (feat. Sara Tavares),-,49,4,,,,
65,-,Jah Cure,Longing For,-,61,1,,,,
66,up,Bob Marley & The Wailers,Positive Vibration,68,9,17,,,,
67,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,67,1,,,,
68,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,27,,,,
69,down,Fantan Mojah,Rasta Got Soul,36,31,50,,,,
70,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),61,7,30,,,,
71,-,Bob Marley & The Wailers,Natural Mystic,-,11,13,,,,
72,down,SOJA,Losing My Mind,55,30,39,,,,
73,-,Natiruts,Presente De Um Beija-Flor,-,31,19,,,,
74,-,Collie Buddz,Come Around,-,70,4,,,,
75,-,WSTRN,Never Find,-,31,9,,,,
76,-,Beny Jr,Ajena,-,44,4,,,,
77,-,Tommy Lee Sparta,Top Shotta,-,77,1,,,,
78,-,Maneva,Saudades do Tempo,-,22,23,,,,
79,down,Bezegol,Monstro,51,15,51,,,,
80,down,SOJA,You and Me (feat. Chris Boomer),75,11,58,,,,
81,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,41,11,,,,
82,-,Wayne Wonder,No Letting Go,-,45,17,,,,
83,-,Demarco,Till My Time Come,-,63,2,,,,
84,up,Protoje,Who Knows (feat. Chronixx),85,20,51,,,,
85,down,Gregory Isaacs,Night Nurse,52,35,10,,,,
86,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,19,2,,,,
87,-,Spice,So Mi Like It,-,32,3,,,,
88,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,33,18,,,,
89,up,Serani,No Games,94,35,30,,,,
90,-,Protoje,Weed & Ting,-,71,2,,,,
91,-,Kafon,Nheb Ngualaa,-,91,1,,,,
92,down,Bob Marley & The Wailers,Slave Driver,74,19,7,,,,
93,down,Shaggy,Boombastic,34,9,37,,,,
94,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,71,2,,,,
95,-,Ziggy Marley,True to Myself,-,42,5,,,,
96,-,Patrice,Soulstorm,-,30,20,,,,
97,down,Bob Marley & The Wailers,Jah Live,64,18,11,,,,
98,-,Alpha Blondy,I Wish You Were Here,-,36,2,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,90,14,18,,,,
100,down,SOJA,When We Were Younger,91,40,32,,,,
