Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,43,,,,
2,up,Beele,Loco,4,1,26,90,2020-05-03,90,2020-05-03
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,43,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,43,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,11,1,43,,,,
6,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,1,4,,,,
7,down,Kevin Lyttle,Turn Me On,6,4,43,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,43,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,43,,,,
10,up,Bezegol,Maria (feat. Rui Veloso),24,5,43,,,,
11,up,Bob Marley & The Wailers,Redemption Song,14,3,43,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,43,,,,
13,up,Sean Paul,Temperature,21,2,43,,,,
14,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",7,2,13,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,43,,,,
16,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),9,7,43,,,,
17,down,Richie Campbell,I Feel Amazing,10,5,43,,,,
18,up,SOJA,You and Me (feat. Chris Boomer),25,11,43,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,6,42,,,,
20,down,Koffee,Toast,17,4,43,,,,
21,down,Bezegol,Fora da Lei,18,10,43,,,,
22,-,The Wailers,"Get Up, Stand Up",-,9,42,,,,
23,down,Richie Campbell,Best Friend,13,6,43,,,,
24,up,Bob Marley & The Wailers,Stir It Up,38,9,43,,,,
25,up,UB40,Red Red Wine (Edit),34,8,42,,,,
26,down,Koffee,W (feat. Gunna),15,1,40,,,,
27,down,Mastiksoul,Gasosa (feat. Laton),26,10,43,,,,
28,down,Popcaan,ALL I NEED (feat. Drake),22,4,4,,,,
29,up,Bob Marley & The Wailers,Exodus,39,12,39,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,30,10,40,,,,
31,-,Gyptian,Hold You (Hold Yuh),-,8,39,,,,
32,up,Jawsh 685,Laxed (Siren Beat),43,4,14,,,,
33,up,Bezegol,Rainha Sem Coroa,100,12,43,,,,
34,-,Bob Marley & The Wailers,Satisfy My Soul,-,12,39,,,,
35,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),36,1,43,,,,
36,up,SOJA,Not Done Yet,72,8,43,,,,
37,down,Conkarah,Banana (feat. Shaggy),33,12,16,,,,
38,down,SOJA,Rest of My Life (Bonus Track),29,11,42,,,,
39,down,Koffee,Rapture,27,19,43,,,,
40,down,Soldiers of Jah Army,True Love,35,30,28,,,,
41,up,Fantan Mojah,Rasta Got Soul,62,31,35,,,,
42,down,Koffee,Lockdown,19,16,7,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,16,40,,,,
44,up,Bob Marley & The Wailers,Lively Up Yourself,76,14,13,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,89,12,33,,,,
46,-,Koffee,Pressure,-,29,3,,,,
47,up,Richie Campbell,Better Than Today,69,12,40,,,,
48,-,Ziggy Marley,Beach In Hawaii,-,48,3,,,,
49,-,Bob Marley & The Wailers,Positive Vibration,-,9,9,,,,
50,down,Bob Marley & The Wailers,Jamming,47,6,30,,,,
51,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,51,2,,,,
52,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,22,,,,
53,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,33,13,,,,
54,-,Morad,No Hace Na,-,23,14,,,,
55,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,17,4,,,,
56,-,Junior Murvin,Police & Thieves,-,46,3,,,,
57,-,Patoranking,Killing Me,-,57,1,,,,
58,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),46,7,30,,,,
59,down,Gerilson Insrael,Casa Comigo,52,26,15,,,,
60,-,Toots & The Maytals,54-46 Was My Number,-,45,2,,,,
61,-,Bob Marley & The Wailers,Jah Live,-,18,5,,,,
62,-,Bob Marley & The Wailers,Ambush In the Night,-,26,8,,,,
63,-,Bob Marley & The Wailers,Crazy Baldhead,-,21,4,,,,
64,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,21,2,,,,
65,up,Natiruts,Liberdade Pra Dentro Da Cabeça,95,31,6,,,,
66,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,19,1,,,,
67,down,Protoje,Rasta Love (feat. Ky-Mani Marley),28,17,38,,,,
68,-,SOJA,Summer Breeze,-,38,4,,,,
69,-,Dixson Waz,Toco Toco To,-,54,2,,,,
70,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,38,7,,,,
71,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,71,1,,,,
72,down,Landon McNamara,Deep Water,53,53,3,,,,
73,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,65,1,,,,
74,-,Mikey General,Promise,-,74,1,,,,
75,up,Alborosie,Herbalist,83,39,39,,,,
76,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),93,10,41,,,,
77,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,25,16,,,,
78,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,47,12,,,,
79,-,Face-T,Talk of the Town,-,79,1,,,,
80,-,UB40,Red Red Wine (12'' Version),-,21,5,,,,
81,up,Natiruts,Quero Ser Feliz Também,97,13,17,,,,
82,-,Perfect Giddimani,Country Cousin,-,82,1,,,,
83,down,Da Weasel,Tas Na Boa,82,5,37,,,,
84,-,Ziggy Marley,True to Myself,-,42,4,,,,
85,-,Alborosie,Still Blazing,-,27,17,,,,
86,-,SOJA,I Don't Wanna Wait,-,25,41,,,,
87,-,The Wailers,When Love Is Right (feat. Julian Marley),-,87,1,,,,
88,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,29,,,,
89,-,Mo Kalamity,Darling,-,89,1,,,,
90,-,Sean Paul & Tove Lo,Calling On Me,-,1,27,,,,
91,-,The Wailers,Philosophy of Life,-,91,1,,,,
92,-,The Wailers,Destiny,-,92,1,,,,
93,-,Lila Iké,I Spy,-,93,2,,,,
94,-,Bob Marley & The Wailers,Forever Loving Jah,-,12,12,,,,
95,down,Bezegol,Monstro,92,15,38,,,,
96,-,Lila Iké,Solitude,-,66,1,,,,
97,-,The Wailers,What a Shame,-,97,1,,,,
98,-,Sami Duque,No Te Veo (feat. Samueliyo Baby),-,59,4,,,,
99,-,The Wailers,Walk and Talk (Never Go Astray),-,99,1,,,,
100,-,Natty Bong,Higher Love,-,20,3,,,,
