Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),11,1,2,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,41,,,,
3,down,Beele,Loco,2,1,24,90,2020-05-03,90,2020-05-03
4,up,Popcaan,ALL I NEED (feat. Drake),23,4,2,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,41,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,41,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,2,41,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,41,,,,
9,up,Koffee,Toast,15,4,41,,,,
10,up,Sean Paul,Temperature,18,2,41,,,,
11,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),20,7,41,,,,
12,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",9,2,11,,,,
13,up,Koffee,W (feat. Gunna),35,1,38,,,,
14,up,Richie Campbell,Best Friend,63,6,41,,,,
15,up,Richie Campbell,I Feel Amazing,24,5,41,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,41,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,41,,,,
18,down,Bob Marley & The Wailers,Redemption Song,12,3,41,,,,
19,up,Bezegol,Fora da Lei,38,10,41,,,,
20,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),21,1,41,,,,
21,down,Kevin Lyttle,Turn Me On,10,4,41,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,6,40,,,,
23,down,Conkarah,Banana (feat. Shaggy),14,12,14,,,,
24,up,Bezegol,Maria (feat. Rui Veloso),33,5,41,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,41,,,,
26,down,SOJA,You and Me (feat. Chris Boomer),19,11,41,,,,
27,-,Bob Marley & The Wailers,Waiting In Vain,-,10,38,,,,
28,down,SOJA,Rest of My Life (Bonus Track),16,11,40,,,,
29,down,Bob Marley & The Wailers,Stir It Up,22,9,41,,,,
30,down,Mastiksoul,Gasosa (feat. Laton),25,10,41,,,,
31,down,UB40,Red Red Wine (Edit),27,8,40,,,,
32,down,SOJA,Not Done Yet,17,8,41,,,,
33,up,Koffee,Rapture,34,19,41,,,,
34,up,The Wailers,I Shot the Sheriff,44,5,36,,,,
35,-,Maneva,Luz Que Me Traz Paz,-,18,6,,,,
36,up,Bezegol,Rainha Sem Coroa,75,12,41,,,,
37,down,Jawsh 685,Laxed (Siren Beat),28,4,12,,,,
38,-,Bob Marley & The Wailers,Satisfy My Soul,-,12,38,,,,
39,down,Bob Marley & The Wailers,Exodus,30,12,37,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,10,20,,,,
41,-,Matisyahu,Sunshine,-,15,39,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),86,10,39,,,,
43,up,The Wailers,"Get Up, Stand Up",97,9,41,,,,
44,down,Koffee,Lockdown,31,16,5,,,,
45,up,Popcaan,Mamakita,45,45,2,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,16,38,,,,
47,-,Morad,No Hace Na,-,23,13,,,,
48,up,Maneva,O Destino Não Quis,50,13,14,,,,
49,-,Sean Paul & Tove Lo,Calling On Me,-,1,26,,,,
50,down,Koffee,Pressure,29,29,2,,,,
51,down,Fantan Mojah,Rasta Got Soul,48,31,33,,,,
52,-,Gyptian,Hold You (Hold Yuh),-,8,38,,,,
53,down,SOJA,I Don't Wanna Wait,51,25,40,,,,
54,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),39,39,2,,,,
55,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,22,24,,,,
56,-,SOJA,Decide You're Gone,-,48,5,,,,
57,down,Dysae,Sem Replay (feat. Basso),42,42,2,,,,
58,-,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],-,51,6,,,,
59,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,53,33,12,,,,
60,up,Popcaan,GOODAZ GAL,70,60,2,,,,
61,up,Alborosie,Herbalist,76,39,37,,,,
62,up,Natiruts,Quero Ser Feliz Também,68,13,15,,,,
63,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,50,1,,,,
64,-,SOJA,Tell Me,-,57,15,,,,
65,-,Bob Marley & The Wailers,Kinky Reggae,-,63,2,,,,
66,down,Soldiers of Jah Army,True Love,32,30,26,,,,
67,-,Natiruts,Eu E Ela,-,35,1,,,,
68,-,Bezegol,Rude Sentido,-,26,32,,,,
69,-,Cas Haley,Walking On the Moon (Acoustic) [Bonus Track],-,69,1,,,,
70,-,Popcaan,ANY ONE A DEM (feat. Frahcess One),-,70,1,,,,
71,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,71,1,,,,
72,up,Protoje,Who Knows (feat. Chronixx),74,20,35,,,,
73,-,Maneva,Daquele Jeito,-,38,2,,,,
74,-,UB40,(I Can't Help) Falling in Love With You,-,12,31,,,,
75,-,Maneva,Meu Pai É Rastafari,-,27,1,,,,
76,-,Maneva,Preto Pobre Suburbano,-,28,1,,,,
77,up,J Boog,Let's Do It Again,93,25,4,,,,
78,-,Maneva,Não Desista de Mim,-,43,1,,,,
79,down,Maneva,Lembranças,71,9,6,,,,
80,-,Maneva,Teu Chão,-,21,1,,,,
81,-,Sean Paul & Major Lazer,Tip Pon It,-,28,19,,,,
82,-,Bezegol,Era Tão Bom,-,13,37,,,,
83,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,45,4,,,,
84,-,UB40,Red Red Wine (12'' Version),-,21,4,,,,
85,-,Ky-Mani Marley,Hustler,-,58,1,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],37,34,4,,,,
87,up,Richie Campbell,Better Than Today,98,12,38,,,,
88,-,Natiruts,Deixa o Menino Jogar (Ao Vivo),-,88,1,,,,
89,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,28,,,,
90,-,Natiruts,Forasteiro (Ao Vivo),-,90,1,,,,
91,down,Protoje,Who Knows (feat. Chronixx),52,51,13,,,,
92,-,Natiruts,Toca Fogo (Ao Vivo),-,92,1,,,,
93,-,Natiruts,Reggae Music (Farol de Santa Marta),-,93,1,,,,
94,down,SOJA,Born In Babylon,85,37,23,,,,
95,-,Nneka,Heartbeat,-,21,30,,,,
96,-,J Boog,Let's Do It Again,-,1,38,,,,
97,-,Mastiksoul & Drastic,Show Up (feat. Wyclef Jean & Noah Powa) [Remix],-,68,1,,,,
98,-,Gregory Isaacs,Night Nurse,-,35,3,,,,
99,down,Popcaan,CHILL,49,49,2,,,,
100,-,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),-,7,28,,,,
