Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,200,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,200,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,199,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,200,,,,
5,up,Sean Paul,Temperature,8,2,200,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,200,,,,
7,up,Byron Messia,Talibans,7,3,20,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,200,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,200,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,137,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,113,,,,
12,up,UB40,Red Red Wine (Edit),17,8,196,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,200,,,,
14,down,Kevin Lyttle,Turn Me On,13,4,200,,,,
15,up,"Kali Uchis, El Alfa & JT",Muñekita,20,6,5,,,,
16,down,Richie Campbell,Best Friend,14,6,200,,,,
17,down,The Wailers,I Shot the Sheriff,16,5,183,,,,
18,up,The Wailers,"Get Up, Stand Up",18,9,196,,,,
19,down,Richie Campbell,I Feel Amazing,15,5,200,,,,
20,up,Bezegol,Maria (feat. Rui Veloso),25,5,198,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,16,62,,,,
22,down,Bob Marley & The Wailers,Stir It Up,19,9,200,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,24,10,195,,,,
24,down,Natiruts,Quero Ser Feliz Também,21,13,121,,,,
25,up,Popcaan & Drake,We Caa Done,29,1,35,,,,
26,down,Bob Marley & The Wailers,Sun Is Shining,22,11,136,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,30,12,178,,,,
28,up,Shaggy,Boombastic,37,9,159,,,,
29,down,Bob Marley & The Wailers,Jamming,26,6,175,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",32,20,62,,,,
31,down,Inner Circle,Sweat (A La La La La Long),28,10,172,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,18,66,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,9,99,,,,
34,up,Queen Omega & Little Lion Sound,No Love,36,33,7,,,,
35,up,Da Weasel,Tas Na Boa,40,5,170,,,,
36,up,UB40,Kingston Town,39,16,139,,,,
37,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),33,7,199,,,,
38,up,Jey One,Onana,38,38,4,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,47,12,192,,,,
40,up,Gyptian,Hold You (Hold Yuh),48,8,188,,,,
41,up,Bezegol,Fora da Lei,44,10,191,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,16,192,,,,
43,down,Bob Marley & The Wailers,Exodus,41,35,62,,,,
44,up,Richie Campbell,Better Than Today,56,12,189,,,,
45,up,Master KG,Jerusalema (feat. Nomcebo Zikode),55,41,8,,,,
46,down,Bezegol,Rainha Sem Coroa,43,12,188,,,,
47,up,Koffee,Toast,53,4,199,,,,
48,up,UB40,Red Red Wine (12'' Version),67,21,97,,,,
49,down,Bob Marley & The Wailers,Forever Loving Jah,31,12,107,,,,
50,up,Beele,Loco,52,1,177,90,2020-05-03,90,2020-05-03
51,down,Richie Campbell,25 to Life,42,16,151,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),83,19,69,,,,
53,down,SOJA,Not Done Yet,51,8,197,,,,
54,-,Teejay & DJ Mac,Drift,-,37,2,,,,
55,down,Natiruts,Natiruts Reggae Power (Ao Vivo),54,36,100,,,,
56,up,Protoje,Who Knows (feat. Chronixx),58,20,126,,,,
57,up,Ireland Boss & Malie Donn,V6,98,57,6,,,,
58,up,Bob Marley & The Wailers,Easy Skanking,63,26,111,,,,
59,-,Natiruts,Andei Só,-,31,60,,,,
60,up,Natiruts,Presente De Um Beija-Flor,71,31,99,,,,
61,down,Bob Marley & The Wailers,Lively Up Yourself,45,14,109,,,,
62,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],66,8,54,,,,
63,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),62,35,43,,,,
64,-,A.L Varo,Good,-,61,6,,,,
65,-,Brice Key,Out for You,-,65,5,,,,
66,up,Bob Marley & The Wailers,Exodus,93,12,182,,,,
67,-,Brice Key,If You Say,-,67,5,,,,
68,-,Alina Mai,Never Was My Intention,-,68,3,,,,
69,-,A.L Varo,Who Is in Love,-,69,5,,,,
70,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,87,29,90,,,,
71,up,Bob Marley & The Chineke! Orchestra,Redemption Song,78,42,39,,,,
72,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,28,15,,,,
73,up,Bob Marley & The Wailers,Natural Mystic,73,11,84,,,,
74,up,Bezegol,Rude Sentido,86,26,113,,,,
75,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,50,33,85,,,,
76,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",69,14,22,,,,
77,down,Mastiksoul,Gasosa (feat. Laton),72,10,198,,,,
78,down,Bezegol,Monstro,60,15,162,,,,
79,down,Musical Youth,"Pass the Dutchie (7"" Version)",59,2,64,,,,
80,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),95,1,161,,,,
81,-,Brice Key,Forget That Girl,-,59,5,,,,
82,-,Alina Mai,Nobody is Sad,-,58,5,,,,
83,-,Eddy Grant,Gimme Hope Jo'Anna,-,35,40,,,,
84,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],70,21,128,,,,
85,down,Alina Mai,The Dior Guys,77,48,10,,,,
86,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,40,8,,,,
87,-,Alina Mai,The Down Room,-,70,6,,,,
88,down,Protoje,Rasta Love (feat. Ky-Mani Marley),81,19,93,,,,
89,-,Mc Prego Prego,Bai Atxau,-,30,12,,,,
90,-,Alborosie,Herbalist,-,39,86,,,,
91,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,4,50,,,,
92,down,Bob Marley & The Wailers,Slave Driver,88,19,65,,,,
93,down,Bob Marley & The Wailers,Coming In from the Cold,49,42,30,,,,
94,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,71,10,,,,
95,-,Dual Sessions,Let Her Go,-,32,58,,,,
96,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,14,26,,,,
97,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,41,44,,,,
98,-,Sister Nancy,Bam Bam,-,25,97,,,,
99,-,Supa Squad,Jah Jah Bless Me,-,99,1,,,,
100,down,Jimmy Cliff,I Can See Clearly Now,85,31,55,,,,
