Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,209,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,209,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,209,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,208,,,,
5,down,Sean Paul,Temperature,4,2,209,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,209,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,3,209,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,209,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,146,,,,
10,down,Kevin Lyttle,Turn Me On,9,4,209,,,,
11,up,UB40,Red Red Wine (Edit),11,8,205,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,209,,,,
13,down,Richie Campbell,Best Friend,12,6,209,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,7,122,,,,
15,up,Bezegol,Maria (feat. Rui Veloso),16,5,207,,,,
16,up,The Wailers,I Shot the Sheriff,24,5,192,,,,
17,up,Byron Messia,Talibans,18,3,29,,,,
18,up,The Wailers,"Get Up, Stand Up",20,9,205,,,,
19,down,"Kali Uchis, El Alfa & JT",Muñekita,15,6,14,,,,
20,up,Bob Marley & The Wailers,Stir It Up,23,9,209,,,,
21,up,Nneka,Heartbeat,34,21,75,,,,
22,up,Bob Marley & The Wailers,Jamming,32,6,184,,,,
23,down,Richie Campbell,I Feel Amazing,19,5,209,,,,
24,up,UB40,Kingston Town,26,16,148,,,,
25,up,Popcaan & Drake,We Caa Done,25,1,44,,,,
26,down,Natiruts,Quero Ser Feliz Também,17,13,130,,,,
27,down,Shaggy,Boombastic,21,9,168,,,,
28,up,Da Weasel,Tas Na Boa,28,5,179,,,,
29,up,UB40,Red Red Wine (12'' Version),37,21,106,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,30,10,204,,,,
31,up,Bezegol,Fora da Lei,31,10,200,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,42,12,201,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,22,12,187,,,,
34,up,Inner Circle,Sweat (A La La La La Long),36,10,181,,,,
35,up,Bezegol,Rainha Sem Coroa,47,12,197,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,38,11,145,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,9,108,,,,
38,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,16,71,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,18,75,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,16,201,,,,
41,up,Mastiksoul,Gasosa (feat. Laton),61,10,207,,,,
42,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,7,208,,,,
43,down,Jey One,Onana,41,38,12,,,,
44,down,Gyptian,Hold You (Hold Yuh),40,8,197,,,,
45,up,Master KG,Jerusalema (feat. Nomcebo Zikode),83,41,17,,,,
46,up,Bezegol,Monstro,51,15,171,,,,
47,up,Protoje,Rasta Love (feat. Ky-Mani Marley),71,19,102,,,,
48,up,Bob Marley & The Wailers,Forever Loving Jah,50,12,116,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,19,77,,,,
50,down,Richie Campbell,25 to Life,49,16,160,,,,
51,down,SOJA,Not Done Yet,46,8,206,,,,
52,up,Bob Marley & The Wailers,Easy Skanking,63,26,120,,,,
53,up,Beele,Loco,54,1,186,90,2020-05-03,90,2020-05-03
54,up,Bob Marley & The Wailers,Natural Mystic,64,11,92,,,,
55,up,Sister Nancy,Bam Bam,69,25,105,,,,
56,down,Blaiz Fyah & Tribal Kush,Bad,44,17,25,,,,
57,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",73,28,22,,,,
58,up,Soldiers of Jah Army,True Love,68,30,71,,,,
59,up,Bob Marley & The Wailers,Exodus,78,12,190,,,,
60,down,Richie Campbell,Better Than Today,45,12,198,,,,
61,down,Natiruts,Presente De Um Beija-Flor,43,31,108,,,,
62,up,Bezegol,Era Tão Bom,84,13,135,,,,
63,down,Teejay & DJ Mac,Drift,53,37,10,,,,
64,down,Bob Marley & The Wailers,"Jamming (7"" Version)",55,20,71,,,,
65,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),65,35,52,,,,
66,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),52,1,167,,,,
67,down,Koffee,Toast,62,4,208,,,,
68,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,2,72,,,,
69,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),79,22,122,,,,
70,-,JVX,QUEDATE,-,70,4,,,,
71,up,Natiruts,Andei Só,72,31,68,,,,
72,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],56,8,61,,,,
73,up,Coldplay,Fix You,74,73,2,,,,
74,down,Natiruts,Liberdade Pra Dentro Da Cabeça,48,31,82,,,,
75,-,Trotaria,Cidade 2000,-,75,2,,,,
76,-,M Dot R,Turn Red,-,34,1,,,,
77,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,117,,,,
78,-,Bezegol,Rude Sentido,-,26,121,,,,
79,down,Dual Sessions,Let Her Go,66,32,67,,,,
80,-,SOJA,Rest of My Life,-,62,7,,,,
81,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,67,29,98,,,,
82,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,59,33,94,,,,
83,down,Koffee,West Indies,70,12,70,,,,
84,down,Natiruts,Natiruts Reggae Power (Ao Vivo),77,36,108,,,,
85,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,40,22,,,,
86,-,Jimmy Cliff,I Can See Clearly Now,-,31,59,,,,
87,-,Protoje,Who Knows (feat. Chronixx),-,20,133,,,,
88,up,Serani,No Games,93,35,85,,,,
89,up,Bob Marley & The Wailers,Exodus,100,35,70,,,,
90,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],82,21,132,,,,
91,-,Richie Campbell,Get Over You (feat. Toian),-,44,16,,,,
92,up,Gyptian,Wine Slow,95,26,112,,,,
93,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,4,55,,,,
94,-,Lucky Dube,Slave,-,70,3,,,,
95,-,Natiruts,Meu Reggae É Roots,-,36,56,,,,
96,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,10,183,,,,
97,-,Big Up & Gilsons,Deixa Fluir,-,8,23,,,,
98,up,The Wailers,Burnin' and Lootin',98,31,57,,,,
99,-,Make1Revolution,Buzzz Killa,-,43,10,,,,
100,-,Bob Marley & The Wailers,Positive Vibration,-,9,106,,,,
