Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,208,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,208,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,208,,,,
4,up,Sean Paul,Temperature,4,2,208,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,208,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,207,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,208,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,3,208,,,,
9,up,Kevin Lyttle,Turn Me On,9,4,208,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,145,,,,
11,up,UB40,Red Red Wine (Edit),15,8,204,,,,
12,up,Richie Campbell,Best Friend,14,6,208,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,121,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,208,,,,
15,up,"Kali Uchis, El Alfa & JT",Muñekita,21,6,13,,,,
16,up,Bezegol,Maria (feat. Rui Veloso),18,5,206,,,,
17,up,Natiruts,Quero Ser Feliz Também,20,13,129,,,,
18,down,Byron Messia,Talibans,13,3,28,,,,
19,down,Richie Campbell,I Feel Amazing,16,5,208,,,,
20,down,The Wailers,"Get Up, Stand Up",17,9,204,,,,
21,up,Shaggy,Boombastic,30,9,167,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,29,12,186,,,,
23,down,Bob Marley & The Wailers,Stir It Up,22,9,208,,,,
24,down,The Wailers,I Shot the Sheriff,19,5,191,,,,
25,down,Popcaan & Drake,We Caa Done,23,1,43,,,,
26,up,UB40,Kingston Town,33,16,147,,,,
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,9,107,,,,
28,up,Da Weasel,Tas Na Boa,28,5,178,,,,
29,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,16,70,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,31,10,203,,,,
31,up,Bezegol,Fora da Lei,46,10,199,,,,
32,up,Bob Marley & The Wailers,Jamming,34,6,183,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,18,74,,,,
34,-,Nneka,Heartbeat,-,21,74,,,,
35,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,7,207,,,,
36,up,Inner Circle,Sweat (A La La La La Long),38,10,180,,,,
37,down,UB40,Red Red Wine (12'' Version),27,21,105,,,,
38,down,Bob Marley & The Wailers,Sun Is Shining,32,11,144,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,16,200,,,,
40,up,Gyptian,Hold You (Hold Yuh),45,8,196,,,,
41,down,Jey One,Onana,40,38,11,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,39,12,200,,,,
43,up,Natiruts,Presente De Um Beija-Flor,66,31,107,,,,
44,up,Blaiz Fyah & Tribal Kush,Bad,51,17,24,,,,
45,up,Richie Campbell,Better Than Today,76,12,197,,,,
46,up,SOJA,Not Done Yet,64,8,205,,,,
47,up,Bezegol,Rainha Sem Coroa,60,12,196,,,,
48,up,Natiruts,Liberdade Pra Dentro Da Cabeça,68,31,81,,,,
49,down,Richie Campbell,25 to Life,43,16,159,,,,
50,down,Bob Marley & The Wailers,Forever Loving Jah,42,12,115,,,,
51,down,Bezegol,Monstro,37,15,170,,,,
52,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),58,1,166,,,,
53,up,Teejay & DJ Mac,Drift,55,37,9,,,,
54,up,Beele,Loco,67,1,185,90,2020-05-03,90,2020-05-03
55,up,Bob Marley & The Wailers,"Jamming (7"" Version)",59,20,70,,,,
56,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,8,60,,,,
57,up,Musical Youth,"Pass the Dutchie (7"" Version)",90,2,71,,,,
58,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,19,76,,,,
59,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,50,33,93,,,,
60,-,Sean Paul,Get Busy,-,60,4,,,,
61,down,Mastiksoul,Gasosa (feat. Laton),36,10,206,,,,
62,up,Koffee,Toast,62,4,207,,,,
63,down,Bob Marley & The Wailers,Easy Skanking,61,26,119,,,,
64,down,Bob Marley & The Wailers,Natural Mystic,52,11,91,,,,
65,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),72,35,51,,,,
66,down,Dual Sessions,Let Her Go,49,32,66,,,,
67,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,44,29,97,,,,
68,down,Soldiers of Jah Army,True Love,53,30,70,,,,
69,up,Sister Nancy,Bam Bam,71,25,104,,,,
70,up,Koffee,West Indies,87,12,69,,,,
71,down,Protoje,Rasta Love (feat. Ky-Mani Marley),63,19,101,,,,
72,up,Natiruts,Andei Só,73,31,67,,,,
73,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",99,28,21,,,,
74,-,Coldplay,Fix You,-,73,1,,,,
75,-,Bristol Love & Max Dubster,Forward,-,75,1,,,,
76,-,Bristol Love & Max Dubster,I've Been Waiting,-,76,1,,,,
77,up,Natiruts,Natiruts Reggae Power (Ao Vivo),85,36,107,,,,
78,down,Bob Marley & The Wailers,Exodus,74,12,189,,,,
79,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),91,22,121,,,,
80,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,10,182,,,,
81,-,Koffee,W (feat. Gunna),-,1,131,,,,
82,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,131,,,,
83,down,Master KG,Jerusalema (feat. Nomcebo Zikode),47,41,16,,,,
84,down,Bezegol,Era Tão Bom,83,13,134,,,,
85,-,Ireland Boss & Malie Donn,V6,-,57,9,,,,
86,up,Jennifer Lara,Consider Me,88,78,4,,,,
87,down,Bob Marley & The Wailers,Coming In from the Cold,56,42,38,,,,
88,-,Queen Omega & Little Lion Sound,No Love,-,33,14,,,,
89,down,Chaka Demus & Pliers,Murder She Wrote,69,16,106,,,,
90,-,Bristol Love & Lee Avril,Feels Like We Only Go Backwards,-,90,1,,,,
91,down,Alpha Blondy,I Wish You Were Here,89,36,25,,,,
92,down,FS Green,Grind Pon Mi,70,41,6,,,,
93,up,Serani,No Games,96,35,84,,,,
94,down,Mc Prego Prego,Bai Atxau,77,30,20,,,,
95,-,Gyptian,Wine Slow,-,26,111,,,,
96,-,Bristol Love & Lee Avril,Don't Start Now,-,89,2,,,,
97,-,Edmazia Mayembe,Moça Séria (feat. Fredh Perry Mobbers),-,75,1,,,,
98,down,The Wailers,Burnin' and Lootin',57,31,56,,,,
99,-,Bezegol,Forever Love,-,37,43,,,,
100,-,Bob Marley & The Wailers,Exodus,-,35,69,,,,
