Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,21,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,21,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,21,,,,
4,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),3,1,21,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,21,,,,
6,up,Sean Paul,Temperature,9,2,21,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,21,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,21,,,,
9,up,Bob Marley & The Wailers,Redemption Song,14,3,21,,,,
10,up,Beele,Loco,21,1,4,90,2020-05-03,90,2020-05-03
11,up,Kevin Lyttle,Turn Me On,13,4,21,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,10,21,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,21,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,21,,,,
15,down,Koffee,W (feat. Gunna),8,1,18,,,,
16,down,Bezegol,Maria (feat. Rui Veloso),15,5,21,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,19,1,8,,,,
18,down,Richie Campbell,Best Friend,16,6,21,,,,
19,up,Koffee,Toast,20,4,21,,,,
20,up,Bezegol,Rainha Sem Coroa,30,12,21,,,,
21,up,Richie Campbell,I Feel Amazing,26,5,21,,,,
22,up,Bezegol,Fora da Lei,27,10,21,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,6,21,,,,
24,down,UB40,Red Red Wine (Edit),18,8,20,,,,
25,up,Mastiksoul,Gasosa (feat. Laton),33,10,21,,,,
26,down,SOJA,Not Done Yet,22,8,21,,,,
27,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),17,7,21,,,,
28,down,Bob Marley & The Wailers,Stir It Up,23,9,21,,,,
29,up,Bob Marley & The Wailers,Exodus,38,12,19,,,,
30,up,Sean Paul & Major Lazer,Tip Pon It,45,28,8,,,,
31,up,SOJA,Rest of My Life (Bonus Track),34,11,21,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,10,19,,,,
33,up,Bezegol,Monstro,41,15,21,,,,
34,up,Enur,Calabria 2007 (feat. Natasja),48,17,20,,,,
35,down,The Wailers,"Get Up, Stand Up",28,9,21,,,,
36,up,Koffee,Rapture,37,19,21,,,,
37,up,Gyptian,Hold You (Hold Yuh),46,8,21,,,,
38,up,Da Weasel,Tas Na Boa,40,5,21,,,,
39,down,Protoje,Rasta Love (feat. Ky-Mani Marley),35,17,21,,,,
40,up,Bezegol,Era Tão Bom,42,13,21,,,,
41,up,Gentleman,Intoxication,56,31,17,,,,
42,up,The Wailers,I Shot the Sheriff,49,5,19,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,32,12,19,,,,
44,up,Bezegol,Rude Sentido,51,26,20,,,,
45,down,Matisyahu,Sunshine,44,15,21,,,,
46,down,Richie Campbell,Better Than Today,43,12,20,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,20,,,,
48,down,SOJA,You and Me (feat. Chris Boomer),29,11,21,,,,
49,up,Fantan Mojah,Rasta Got Soul,58,31,16,,,,
50,down,SOJA,I Don't Wanna Wait,47,25,20,,,,
51,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],61,21,11,,,,
52,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],50,25,2,,,,
53,up,Gyptian,Wine Slow,62,26,18,,,,
54,down,J Boog,Let's Do It Again,36,1,20,,,,
55,up,Bezegol,Forever Love,64,37,13,,,,
56,-,Nneka,Heartbeat,-,21,17,,,,
57,up,Protoje,Who Knows (feat. Chronixx),66,20,18,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,24,18,,,,
59,down,Alborosie,Kingston Town,54,23,12,,,,
60,-,Bezegol,Vida Que Nunca Quis,-,46,9,,,,
61,up,Shenseea & Tyga,Blessed,78,27,19,,,,
62,down,Alborosie,Herbalist,60,39,19,,,,
63,up,Mellow Mood,Bun Mi Heart,96,42,2,,,,
64,up,SOJA,Born In Babylon,73,37,13,,,,
65,-,Matisyahu,Jerusalem,-,47,5,,,,
66,up,Maneva,O Destino Não Quis,83,13,8,,,,
67,-,Richie Campbell,Feels Like (feat. Agent Sasco),-,19,4,,,,
68,up,SOJA,Losing My Mind,81,30,18,,,,
69,up,Wayne Wonder,No Letting Go,92,45,11,,,,
70,-,Natiruts,Quero Ser Feliz Também,-,13,9,,,,
71,-,Protoje,Like This,-,71,1,,,,
72,up,Chronixx,Dela Move,86,72,2,,,,
73,-,Richie Campbell,Man Don't Cry,-,35,5,,,,
74,up,Bezegol,Despedida,84,42,12,,,,
75,down,Bob Marley & The Wailers,Jamming,67,6,14,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,53,12,18,,,,
77,-,Bob Marley & The Wailers,Natural Mystic,-,11,4,,,,
78,down,Dub Inc,Rude Boy,71,37,8,,,,
79,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),80,33,5,,,,
80,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,5,,,,
81,-,Vybz Kartel,Fever,-,51,4,,,,
82,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,11,,,,
83,up,Bezegol,Não Me Lembra o Tempo,99,55,7,,,,
84,-,Chronixx,Here Comes Trouble,-,55,2,,,,
85,-,Charly Black & Ne-Yo,Over Again,-,85,1,,,,
86,-,SOJA,When We Were Younger,-,40,12,,,,
87,-,Jay Oliver,Estás a Me Morrer (feat. Gerilson Insrael),-,34,17,,,,
88,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,25,7,,,,
89,-,Bob Marley & The Wailers,Positive Vibration,-,9,5,,,,
90,-,The Wailers,Burnin' and Lootin',-,31,2,,,,
91,-,Richie Campbell,25 to Life,-,16,10,,,,
92,down,Natiruts,Natiruts Reggae Power (Ao Vivo),65,36,13,,,,
93,down,SOJA,Here I Am (feat. Rebelution),57,25,15,,,,
94,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,47,7,,,,
95,up,Chaka Demus & Pliers,Murder She Wrote,95,16,7,,,,
96,-,DJ Vens-T & Caroliina,Snapchat,-,96,1,,,,
97,-,Alborosie,No Cocaine,-,60,4,,,,
98,-,UB40 & Chrissie Hynde,I Got You Babe,-,22,1,,,,
99,-,Bezegol,Coro dos Abandonados,-,60,5,,,,
100,-,Alborosie,Still Blazing,-,27,10,,,,
