Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,20,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,83,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,2,83,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,83,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,83,,,,
6,down,Kevin Lyttle,Turn Me On,4,4,83,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,83,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,83,,,,
9,up,Paris Boy,Problemas,9,4,12,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,28,5,83,,,,
11,down,Sean Paul,Temperature,7,2,83,,,,
12,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,48,12,4,,,,
13,up,Richie Campbell,I Feel Amazing,57,5,83,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,83,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,6,78,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,33,10,79,,,,
17,up,Bezegol,Maria (feat. Rui Veloso),18,5,82,,,,
18,up,The Wailers,I Shot the Sheriff,26,5,72,,,,
19,down,Bob Marley & The Wailers,Stir It Up,10,9,83,,,,
20,up,Bob Marley & The Wailers,Redemption Song,21,3,83,,,,
21,up,Bob Marley & The Wailers,Exodus,86,12,76,,,,
22,down,Richie Campbell,Best Friend,11,6,83,,,,
23,up,Bezegol,Fora da Lei,39,10,81,,,,
24,down,UB40,Red Red Wine (Edit),13,8,81,,,,
25,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),12,7,83,,,,
26,-,Natiruts,Ela,-,26,1,,,,
27,-,The Wailers,"Get Up, Stand Up",-,9,80,,,,
28,up,Bezegol,Rainha Sem Coroa,29,12,80,,,,
29,-,Natiruts & Macaco,Rosas Em Teu Coração,-,29,1,,,,
30,-,Natiruts & IZA,Good Vibration,-,30,1,,,,
31,up,Koffee,Toast,53,4,82,,,,
32,-,Natiruts & Carlinhos Brown,Reggae Amor,-,32,1,,,,
33,up,Beele,Loco,37,1,65,90,2020-05-03,90,2020-05-03
34,down,Pinky Dread,One,27,27,2,,,,
35,up,Mastiksoul,Gasosa (feat. Laton),36,10,82,,,,
36,-,Natiruts & Pedro Capó,Todo Bien,-,36,3,,,,
37,-,Natiruts & Planta e Raíz,Dia Perfeito,-,37,1,,,,
38,-,Bob Marley & The Wailers,Forever Loving Jah,-,12,27,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,81,12,79,,,,
40,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,1,35,,,,
41,up,Matisyahu,Sunshine,87,15,67,,,,
42,-,Natiruts & Melim,De Tanto Sol,-,42,1,,,,
43,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),95,1,41,,,,
44,-,Bob Marley & The Wailers,Trench Town Rock,-,25,10,,,,
45,up,Alborosie,The Unforgiven (feat. Raging Fyah),100,38,24,,,,
46,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,39,,,,
47,-,SOJA,Rest of My Life (Bonus Track),-,11,81,,,,
48,down,SOJA,You and Me (feat. Chris Boomer),14,11,80,,,,
49,-,Serani,No Games,-,35,41,,,,
50,down,SOJA,Not Done Yet,30,8,82,,,,
51,-,SOJA,Don't Dream It's Over,-,51,3,,,,
52,-,Shaggy,Boombastic,-,9,52,,,,
53,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,14,2,,,,
54,-,Dub Inc,Djamila,-,54,4,,,,
55,down,Maneva,O Destino Não Quis,45,13,30,,,,
56,down,Bob Marley & The Wailers,Jamming,43,6,65,,,,
57,-,Pinky Dread,A Change is Gonna Come,-,55,1,,,,
58,-,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",-,2,51,,,,
59,-,Koffee,W (feat. Gunna),-,1,76,,,,
60,-,Bob Marley & The Wailers,Sun Is Shining,-,11,34,,,,
61,-,Skillibeng,Crocodile Teeth,-,34,2,,,,
62,-,Koffee,Lockdown,-,16,41,,,,
63,-,Bezegol,Rude Sentido,-,26,57,,,,
64,down,Da Weasel,Tas Na Boa,15,5,68,,,,
65,-,Fantan Mojah,Rasta Got Soul,-,31,62,,,,
66,-,Romain Virgo,My Word,-,53,2,,,,
67,-,Pressure,Speak Your Mind,-,67,3,,,,
68,-,Jamaican Reggae Cuts,Summertime,-,66,1,,,,
69,-,Christopher Martin,Mama,-,63,1,,,,
70,-,Matisyahu,King Without a Crown,-,53,19,,,,
71,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,6,27,,,,
72,-,Steel Pulse,Handsworth Revolution,-,62,2,,,,
73,-,Popcaan,ALL I NEED (feat. Drake),-,4,40,,,,
74,-,Natiruts & Debi Nova,Que Bom Você de Volta II,-,74,1,,,,
75,-,Bezegol,Monstro,-,15,63,,,,
76,down,Richie Campbell,Better Than Today,41,12,79,,,,
77,up,Protoje,Rasta Love (feat. Ky-Mani Marley),83,17,68,,,,
78,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,48,,,,
79,-,Bob Marley & The Wailers,Ambush In the Night,-,26,21,,,,
80,-,Alborosie,Still Blazing,-,27,22,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,42,12,69,,,,
82,-,Onze:20,Querendo Te Encontrar,-,54,2,,,,
83,-,In Crowd,Mango Walk,-,83,1,,,,
84,down,Pinky Dread,Sorry Seems to Be the Hardest Word,65,4,7,,,,
85,-,SOJA,Everything Changes (feat. Falcão),-,46,10,,,,
86,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,25,,,,
87,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",25,14,14,,,,
88,-,Zum,Rebel (feat. Shenseea),-,9,16,,,,
89,-,Alpha Blondy,Brigadier Sabari,-,59,2,,,,
90,-,Natiruts,Presente De Um Beija-Flor,-,31,26,,,,
91,-,SOJA,I Don't Wanna Wait,-,25,68,,,,
92,-,Natty Bong & Michelle Simonal,As,-,65,1,,,,
93,up,Gyptian,Wine Slow,93,26,63,,,,
94,-,Natiruts,Quero Ser Feliz Também,-,13,31,,,,
95,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,16,78,,,,
96,down,Inner Circle,Sweat (A La La La La Long),24,10,58,,,,
97,-,Johnny Nash,I Can See Clearly Now,-,27,10,,,,
98,down,Christopher Martin,Paper Loving,38,6,16,,,,
99,down,Protoje,Who Knows (feat. Chronixx),67,20,68,,,,
100,-,Dual Sessions,Let Her Go,-,32,2,,,,
