Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,120,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,57,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
4,up,Natiruts,"Sorri, Sou Rei",4,1,120,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,120,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,120,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,119,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,3,120,,,,
9,up,Kevin Lyttle,Turn Me On,11,4,120,,,,
10,up,Sean Paul,Temperature,10,2,120,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,120,,,,
12,up,Bezegol,Maria (feat. Rui Veloso),14,5,118,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,119,,,,
14,up,Gyptian,Hold You (Hold Yuh),32,8,108,,,,
15,up,Shaggy,It Wasnt Me,18,8,32,,,,
16,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),26,7,119,,,,
17,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),41,17,8,,,,
18,up,Bob Marley & The Wailers,Exodus,27,12,109,,,,
19,up,UB40,Red Red Wine (Edit),19,8,116,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,21,10,115,,,,
21,down,The Wailers,"Get Up, Stand Up",20,9,117,,,,
22,down,Bob Marley & The Wailers,Jamming,13,6,95,,,,
23,down,Richie Campbell,I Feel Amazing,16,5,120,,,,
24,up,Bob Marley & The Wailers,Stir It Up,35,9,120,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,42,11,56,,,,
26,up,Protoje,Rasta Love (feat. Ky-Mani Marley),31,19,24,,,,
27,up,SOJA,Not Done Yet,30,8,118,,,,
28,down,Richie Campbell,Best Friend,15,6,120,,,,
29,down,The Wailers,I Shot the Sheriff,23,5,107,,,,
30,up,Koffee,West Indies,34,12,18,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,36,12,114,,,,
32,down,Mastiksoul,Gasosa (feat. Laton),25,10,119,,,,
33,up,Bezegol,Rainha Sem Coroa,44,12,109,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,24,62,,,,
35,down,Christopher Martin,Paper Loving,17,6,42,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),58,6,115,,,,
37,up,SOJA,Rest of My Life (Bonus Track),48,11,113,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,51,12,98,,,,
39,down,Koffee,Toast,29,4,119,,,,
40,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),49,9,19,,,,
41,up,Jahmiel,U Me Luv,50,17,6,,,,
42,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),37,1,110,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,16,114,,,,
44,down,Beele,Loco,33,1,100,90,2020-05-03,90,2020-05-03
45,down,Da Weasel,Tas Na Boa,43,5,93,,,,
46,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,70,,,,
47,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),78,7,62,,,,
48,-,Serani,No Games,-,35,53,,,,
49,up,SOJA,You and Me (feat. Chris Boomer),56,11,112,,,,
50,up,Inner Circle,Sweat (A La La La La Long),55,10,92,,,,
51,up,Johnny Nash,I Can See Clearly Now,76,27,24,,,,
52,down,Manudigital,Only Just Begun (feat. Joseph Cotton),47,47,7,,,,
53,up,Armandinho,Eu Gosto Dela,79,14,30,,,,
54,down,Richie Campbell,25 to Life,39,16,74,,,,
55,up,Johnny Nash,I Can See Clearly Now,64,28,11,,,,
56,down,Koffee,Pull Up,24,24,3,,,,
57,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,10,103,,,,
58,up,Koffee,W (feat. Gunna),62,1,102,,,,
59,up,Bob Marley & The Wailers,Natural Mystic,63,11,33,,,,
60,-,Bob Marley & The Wailers,Concrete Jungle,-,23,52,,,,
61,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,25,42,,,,
62,up,Bob Marley & The Wailers,Forever Loving Jah,75,12,44,,,,
63,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],73,21,67,,,,
64,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,4,27,,,,
65,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,65,1,,,,
66,down,Sister Nancy,Bam Bam,28,25,34,,,,
67,-,Blaiz Fyah & Tribal Kush,Bad,-,17,13,,,,
68,up,Shenseea,Dolly,92,61,3,,,,
69,-,Maneva,Saudades do Tempo,-,22,47,,,,
70,up,Bezegol,Monstro,86,15,90,,,,
71,-,SOJA,Losing My Mind,-,30,71,,,,
72,-,Lucky Dube,It's Not Easy,-,72,2,,,,
73,-,J Boog,Let's Do It Again,-,1,68,,,,
74,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,44,,,,
75,-,Bob Marley & The Wailers,Jah Live,-,18,30,,,,
76,down,Popcaan,ALL I NEED (feat. Drake),57,4,59,,,,
77,-,Quatro,Hold the Faith,-,77,1,,,,
78,-,Alborosie,Rastafari Anthem,-,78,3,,,,
79,down,UB40,Kingston Town,52,16,65,,,,
80,-,Dezarie,Tryin to be God,-,79,1,,,,
81,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,73,6,,,,
82,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,17,,,,
83,down,Gyptian,Wine Slow,67,26,84,,,,
84,down,Kranium,Wi Deh Yah,77,40,3,,,,
85,-,Zum,Rebel (feat. Shenseea),-,9,34,,,,
86,-,Bob Marley & The Wailers,Crazy Baldhead,-,21,20,,,,
87,down,Paris Boy,Problemas,22,4,49,,,,
88,-,SOJA,She Still Loves Me (Acoustic 2010),-,81,3,,,,
89,down,SOJA,Here I Am (feat. Rebelution),74,25,63,,,,
90,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),83,7,88,,,,
91,-,Toots & The Maytals,Pressure Drop,-,46,3,,,,
92,-,The Wailers,Burnin' and Lootin',-,31,23,,,,
93,-,Steel Pulse,Bodyguard,-,93,1,,,,
94,-,Patrice,Soulstorm,-,30,33,,,,
95,-,Bob Marley & The Wailers,Positive Vibration,-,9,44,,,,
96,down,Shenseea & Rvssian,You're The One I Love,40,9,11,,,,
97,-,Richie Campbell,Man Don't Cry,-,35,18,,,,
98,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,54,29,25,,,,
99,down,Peruzzi & Acebergtm,Ready,90,90,2,,,,
100,-,Steel Pulse,Your House,-,66,9,,,,
