Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,8,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,225,,,,
3,up,Bob Marley & The Wailers,Redemption Song,6,3,225,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,225,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,224,,,,
6,up,Bob Marley & The Wailers,Jamming,8,6,200,,,,
7,down,The Wailers,I Shot the Sheriff,5,5,208,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,225,,,,
9,down,Natiruts,"Sorri, Sou Rei",7,1,225,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,7,138,,,,
11,up,Bob Marley & The Wailers,Natural Mystic,15,11,108,,,,
12,down,The Wailers,"Get Up, Stand Up",10,9,221,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,225,,,,
14,down,Bob Marley & The Wailers,Exodus,12,12,206,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,225,,,,
16,up,Sean Paul,Temperature,16,2,225,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,19,10,220,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,18,11,161,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,9,225,,,,
20,up,Bob Marley & The Wailers,Turn Your Lights Down Low,26,20,9,,,,
21,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",22,21,12,,,,
22,up,Bob Marley & The Wailers,Forever Loving Jah,35,12,132,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,24,12,217,,,,
24,up,UB40,Red Red Wine (Edit),25,8,221,,,,
25,down,Bob Marley & The Wailers,Concrete Jungle,23,23,104,,,,
26,down,Kevin Lyttle,Turn Me On,20,4,225,,,,
27,up,Bob Marley & The Wailers,So Much Things to Say,45,27,15,,,,
28,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),77,28,27,,,,
29,down,Richie Campbell,Best Friend,28,6,225,,,,
30,down,Mastiksoul,Problema (feat. Laton) [Feat Laton],21,7,14,,,,
31,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),30,7,224,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),29,1,162,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,36,26,136,,,,
34,down,Bezegol,Maria (feat. Rui Veloso),27,5,223,,,,
35,up,Natiruts,Quero Ser Feliz Também,39,17,146,,,,
36,down,"Kali Uchis, El Alfa & JT",Muñekita,34,6,30,,,,
37,up,Bob Marley & The Wailers,"Jamming (7"" Version)",46,20,87,,,,
38,up,Bob Marley & The Wailers,Positive Vibration,50,9,118,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,18,91,,,,
40,up,Bob Marley & The Wailers,So Much Trouble in the World,56,40,51,,,,
41,up,Byron Messia,Talibans,42,3,45,,,,
42,up,Bob Marley & The Wailers,War,88,42,8,,,,
43,up,Bob Marley & The Wailers,Guiltiness,83,43,4,,,,
44,down,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",31,31,3,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,16,217,,,,
46,down,Bob Marley & The Wailers,Lively Up Yourself,44,14,130,,,,
47,down,Richie Campbell,I Feel Amazing,37,5,225,,,,
48,up,Bob Marley & The Wailers,Coming In from the Cold,53,42,54,,,,
49,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,25,87,,,,
50,up,The Wailers,Burnin' and Lootin',62,31,67,,,,
51,up,UB40,Kingston Town,57,16,164,,,,
52,up,Bob Marley & The Wailers,Running Away,74,45,28,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,52,12,203,,,,
54,up,Beny Jr,Ajena,91,44,10,,,,
55,up,Bezegol,Fora da Lei,67,10,216,,,,
56,down,Bob Marley & The Wailers,"So Jah S'eh (From ""Bob Marley: One Love"" Soundtrack)",33,33,3,,,,
