Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,50,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,113,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,113,,,,
4,up,Natiruts,"Sorri, Sou Rei",4,1,113,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,112,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,113,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,2,113,,,,
8,up,Sean Paul,Temperature,8,2,113,,,,
9,up,Shenseea & Rvssian,You're The One I Love,12,9,4,,,,
10,up,Kevin Lyttle,Turn Me On,10,4,113,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,3,113,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,112,,,,
13,up,Koffee,West Indies,35,12,11,,,,
14,up,UB40,Red Red Wine (Edit),14,8,109,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,37,12,91,,,,
16,up,Koffee,Toast,18,4,112,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,113,,,,
18,down,Bezegol,Maria (feat. Rui Veloso),15,5,111,,,,
19,up,Mastiksoul,Gasosa (feat. Laton),21,10,112,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,23,10,108,,,,
21,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),16,7,112,,,,
22,down,Richie Campbell,Best Friend,17,6,113,,,,
23,up,Shaggy,It Wasnt Me,64,8,25,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,42,11,49,,,,
25,up,Inner Circle,Sweat (A La La La La Long),41,10,85,,,,
26,up,Bob Marley & The Wailers,Exodus,26,12,102,,,,
27,down,Richie Campbell,I Feel Amazing,20,5,113,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,6,108,,,,
29,down,The Wailers,"Get Up, Stand Up",19,9,110,,,,
30,down,Beele,Loco,29,1,93,90,2020-05-03,90,2020-05-03
31,down,SOJA,Rest of My Life (Bonus Track),25,11,106,,,,
32,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),45,1,104,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,34,12,107,,,,
34,down,Bob Marley & The Wailers,Jamming,24,6,88,,,,
35,up,Bezegol,Fora da Lei,43,10,105,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,10,96,,,,
37,down,The Wailers,I Shot the Sheriff,27,5,100,,,,
38,up,Paris Boy,Problemas,44,4,42,,,,
39,up,Richie Campbell,25 to Life,49,16,68,,,,
40,up,Armandinho,Eu Gosto Dela,93,14,23,,,,
41,down,Bezegol,Rainha Sem Coroa,31,12,102,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,16,107,,,,
43,-,Zum,Rebel (feat. Shenseea),-,9,31,,,,
44,down,Bob Marley & The Wailers,Stir It Up,33,9,113,,,,
45,-,SOJA,Here I Am (feat. Rebelution),-,25,58,,,,
46,down,SOJA,You and Me (feat. Chris Boomer),36,11,105,,,,
47,up,Johnny Nash,I Can See Clearly Now,92,27,18,,,,
48,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,20,,,,
49,up,Koffee,W (feat. Gunna),55,1,96,,,,
50,-,Sister Nancy,Bam Bam,-,25,27,,,,
51,-,UB40 & Chrissie Hynde,I Got You Babe,-,22,11,,,,
52,-,Richie Campbell,Better Than Today,-,12,104,,,,
53,down,Protoje,Rasta Love (feat. Ky-Mani Marley),48,17,87,,,,
54,down,Gyptian,Hold You (Hold Yuh),32,8,101,,,,
55,down,SOJA,Not Done Yet,22,8,111,,,,
56,down,Shaggy,Boombastic,28,9,78,,,,
57,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,55,,,,
58,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",69,2,68,,,,
59,-,Johnny Nash,I Can See Clearly Now,-,28,5,,,,
60,up,Da Weasel,Tas Na Boa,60,5,86,,,,
61,down,Blaiz Fyah & Tribal Kush,Bad,53,17,11,,,,
62,up,Koffee,Lockdown,80,16,56,,,,
63,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,63,1,,,,
64,down,Gyptian,Wine Slow,59,26,78,,,,
65,-,Bob Marley & The Wailers,Natural Mystic,-,11,27,,,,
66,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,1,64,,,,
67,-,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],-,67,1,,,,
68,down,Bezegol,Rude Sentido,63,26,73,,,,
69,down,UB40,Kingston Town,30,16,60,,,,
70,up,Jawsh 685,Laxed (Siren Beat),83,4,51,,,,
71,down,SOJA,I Don't Wanna Wait,39,25,85,,,,
72,down,Alpha Blondy & The Wailers,Jerusalem,54,33,32,,,,
73,-,H2O Phlo,A Little Closer,-,73,1,,,,
74,up,Inner Circle,Games People Play,81,64,5,,,,
75,-,Bob Marley & The Wailers,Ambush In the Night,-,26,33,,,,
76,-,Natiruts,Groove Bom (Ao Vivo),-,76,1,,,,
77,-,Natiruts,Dentro da Música (Ao Vivo),-,77,1,,,,
78,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,9,,,,
79,-,SOJA,When We Were Younger,-,40,48,,,,
80,-,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],-,80,1,,,,
81,-,Bob Marley & The Wailers,Concrete Jungle,-,23,47,,,,
82,-,Lucky Dube,I've Got You Babe,-,51,5,,,,
83,-,UB40,Rat In Mi Kitchen,-,37,3,,,,
84,-,Natiruts,Quero Ser Feliz Também (Ao Vivo),-,84,1,,,,
85,-,Various Artists,Slave,-,40,10,,,,
86,down,Mellow Mood,Inna Jamaica (feat. Richie Campbell),74,22,55,,,,
87,-,Natiruts,"Sorri, Sou Rei (Ao Vivo)",-,67,2,,,,
88,-,Mo Kalamity,Reggae Vibration,-,80,2,,,,
89,down,Christopher Martin,Paper Loving,62,6,35,,,,
90,down,Bob Marley & The Wailers,Forever Loving Jah,65,12,39,,,,
91,down,Bob Marley & The Wailers,Easy Skanking,56,26,50,,,,
92,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,40,,,,
93,-,I-Octane,Mi Ears a Ring,-,93,1,,,,
94,-,Macka Diamond,Bun Him (feat. Blacker),-,94,1,,,,
95,down,Chaka Demus & Pliers,Murder She Wrote,88,16,35,,,,
96,-,Jimmy Cliff,I Can See Clearly Now,-,31,13,,,,
97,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),100,73,5,,,,
98,-,L.A.B.,My Brother,-,23,13,,,,
99,up,Koffee,Rapture,99,19,90,,,,
100,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,32,16,,,,
