Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,43,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,106,,,,
3,up,Natiruts,"Sorri, Sou Rei",4,1,106,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,106,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,105,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,106,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,106,,,,
8,up,Kevin Lyttle,Turn Me On,10,4,106,,,,
9,down,Sean Paul,Temperature,8,2,106,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,3,106,,,,
11,up,Bezegol,Maria (feat. Rui Veloso),15,5,104,,,,
12,up,Koffee,West Indies,32,12,4,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,106,,,,
14,up,Richie Campbell,I Feel Amazing,14,5,106,,,,
15,up,Richie Campbell,Best Friend,18,6,106,,,,
16,up,UB40,Red Red Wine (Edit),17,8,102,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,105,,,,
18,up,Inner Circle,Sweat (A La La La La Long),25,10,78,,,,
19,up,Bezegol,Fora da Lei,31,10,98,,,,
20,up,Armandinho,Eu Gosto Dela,38,14,17,,,,
21,up,Bezegol,Rainha Sem Coroa,53,12,95,,,,
22,down,Bob Marley & The Wailers,Stir It Up,16,9,106,,,,
23,down,Koffee,Toast,13,4,105,,,,
24,up,UB40,Kingston Town,63,16,53,,,,
25,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),51,1,97,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,46,12,84,,,,
27,up,Shaggy,It Wasnt Me,33,8,18,,,,
28,up,Paris Boy,Problemas,37,4,35,,,,
29,down,Mastiksoul,Gasosa (feat. Laton),22,10,105,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,36,11,43,,,,
31,down,The Wailers,I Shot the Sheriff,26,5,93,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,16,100,,,,
33,up,Bob Marley & The Wailers,Jamming,43,6,81,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,6,101,,,,
35,down,Gyptian,Hold You (Hold Yuh),24,8,94,,,,
36,up,Shaggy,Boombastic,40,9,71,,,,
37,down,SOJA,Not Done Yet,23,8,104,,,,
38,down,SOJA,You and Me (feat. Chris Boomer),29,11,98,,,,
39,down,The Wailers,"Get Up, Stand Up",30,9,103,,,,
40,down,Beele,Loco,35,1,86,90,2020-05-03,90,2020-05-03
41,-,Koffee,Lockdown,-,16,52,,,,
42,up,Da Weasel,Tas Na Boa,74,5,79,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,27,10,101,,,,
44,down,Bob Marley & The Wailers,Exodus,34,12,95,,,,
45,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),20,7,105,,,,
46,-,Koffee,Rapture,-,19,87,,,,
47,up,Johnny Nash,I Can See Clearly Now,76,27,13,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,19,12,100,,,,
49,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),91,10,89,,,,
50,up,Bob Marley & The Wailers,Natural Mystic,100,11,23,,,,
51,up,Gyptian,Wine Slow,61,26,73,,,,
52,up,Matisyahu,Sunshine,99,15,75,,,,
53,up,SOJA,I Don't Wanna Wait,75,25,80,,,,
54,down,Protoje,Rasta Love (feat. Ky-Mani Marley),48,17,81,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,38,,,,
56,up,Bezegol,Monstro,81,15,77,,,,
57,-,Natiruts,Quero Ser Feliz Também,-,13,45,,,,
58,-,Alborosie,Still Blazing,-,27,24,,,,
59,up,Bezegol,Era Tão Bom,83,13,68,,,,
60,-,SOJA,Everything Changes (feat. Falcão),-,46,12,,,,
61,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),62,7,52,,,,
62,-,Alborosie,Herbalist,-,39,68,,,,
63,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,1,59,,,,
64,-,Inner Circle,Games People Play,-,64,2,,,,
65,down,Bob Marley & The Wailers,Lively Up Yourself,57,14,36,,,,
66,up,Alpha Blondy & The Wailers,Jerusalem,94,33,27,,,,
67,down,SOJA,Rest of My Life (Bonus Track),28,11,100,,,,
68,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,64,1,,,,
69,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,40,12,,,,
70,-,Richie Campbell,25 to Life,-,16,63,,,,
71,down,Bob Marley & The Wailers,Concrete Jungle,60,23,44,,,,
72,-,Inner Circle,Have You Ever Seen the Rain (feat. Marty Dread),-,72,1,,,,
73,down,SOJA,Losing My Mind,45,30,62,,,,
74,-,Sister Nancy,Bam Bam,-,25,24,,,,
75,-,Alborosie,Kingston Town,-,23,38,,,,
76,-,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),-,7,76,,,,
77,-,Steel Pulse,Your House,-,77,3,,,,
78,down,Bob Marley & The Wailers,Crazy Baldhead,68,21,16,,,,
79,-,Stick Figure,Sentenced,-,77,1,,,,
80,-,Natiruts,Ela,-,26,7,,,,
81,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,81,1,,,,
82,-,Chronixx,Skankin' Sweet,-,32,26,,,,
83,-,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),-,83,1,,,,
84,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,78,68,2,,,,
85,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),59,32,15,,,,
86,down,The Wailers,Burnin' and Lootin',77,31,19,,,,
87,down,Koffee,W (feat. Gunna),42,1,91,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,84,24,52,,,,
89,down,Popcaan,ALL I NEED (feat. Drake),54,4,53,,,,
90,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,73,3,,,,
91,-,Chaka Demus & Pliers,Murder She Wrote,-,16,33,,,,
92,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,49,29,14,,,,
93,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,56,4,,,,
94,down,Richie Campbell,Better Than Today,47,12,100,,,,
95,-,Tribal Seeds,In Your Eyes,-,95,1,,,,
96,down,Bezegol,Rude Sentido,89,26,68,,,,
97,-,SOJA,When We Were Younger,-,40,45,,,,
98,down,Pinky Dread,Sorry Seems to Be the Hardest Word,82,4,24,,,,
99,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,22,52,,,,
100,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),95,25,36,,,,
