Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,16,90,2020-05-03,90,2020-05-03
2,up,Natiruts,"Sorri, Sou Rei",4,1,33,,,,
3,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",2,2,3,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,33,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,33,,,,
6,up,Sean Paul,Temperature,14,2,33,,,,
7,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),7,7,33,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,1,33,,,,
9,up,Bob Marley & The Wailers,Is This Love,19,2,33,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,33,,,,
11,down,Kevin Lyttle,Turn Me On,9,4,33,,,,
12,up,Koffee,W (feat. Gunna),18,1,30,,,,
13,down,Bezegol,Maria (feat. Rui Veloso),12,5,33,,,,
14,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),25,1,33,,,,
15,down,Bob Marley & The Wailers,Redemption Song,6,3,33,,,,
16,up,Gyptian,Hold You (Hold Yuh),92,8,33,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,33,,,,
18,up,Koffee,Toast,20,4,33,,,,
19,-,J Boog,Let's Do It Again,-,19,1,,,,
20,up,Bezegol,Rainha Sem Coroa,21,12,33,,,,
21,down,Jawsh 685,Laxed (Siren Beat),11,4,4,,,,
22,up,Conkarah,Banana (feat. Shaggy),24,12,6,,,,
23,-,Morad,No Hace Na,-,23,8,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,7,33,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),90,16,32,,,,
26,down,Richie Campbell,Best Friend,13,6,33,,,,
27,down,Bezegol,Fora da Lei,23,10,33,,,,
28,up,Sean Paul & Tove Lo,Calling On Me,32,1,20,,,,
29,-,Sean Paul,Bad Inna Bed,-,29,1,,,,
30,down,SOJA,Not Done Yet,17,8,33,,,,
31,up,Richie Campbell,Better Than Today,78,12,32,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,99,12,31,,,,
33,up,Fantan Mojah,Rasta Got Soul,75,31,28,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,6,33,,,,
35,down,Bob Marley & The Wailers,Stir It Up,22,9,33,,,,
36,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,14,,,,
37,up,Bezegol,Forever Love,44,37,22,,,,
38,up,Natty Bong,I Feel It Coming,49,38,2,,,,
39,down,SOJA,You and Me (feat. Chris Boomer),30,11,33,,,,
40,down,Bezegol,Monstro,27,15,33,,,,
41,down,Mastiksoul,Gasosa (feat. Laton),40,10,33,,,,
42,-,Mellow Mood,Bun Mi Heart,-,42,3,,,,
43,-,Natiruts,Presente De Um Beija-Flor,-,31,9,,,,
44,-,SOJA,Tear It Down,-,44,2,,,,
45,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,45,3,,,,
46,-,Bezegol,Só Eu Sei,-,46,1,,,,
47,-,Gentleman,Intoxication,-,47,5,,,,
48,-,SOJA,Decide You're Gone,-,48,4,,,,
49,up,Mellow Mood,Inna Jamaica (feat. Richie Campbell),66,22,21,,,,
50,up,SOJA,Born In Babylon,55,37,20,,,,
51,-,SOJA,You Don't Know Me,-,51,1,,,,
52,-,Beny Jr,Ajena,-,44,1,,,,
53,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,53,3,,,,
54,up,Bezegol,Vida Que Nunca Quis,54,46,13,,,,
55,-,Bezegol,Não Me Lembra o Tempo,-,55,9,,,,
56,-,Bob Marley & The Wailers,"Trenchtown Rock (Live At The Rainbow Theatre, London / 1977)",-,56,1,,,,
57,-,Bezegol,Por Cá,-,57,4,,,,
58,-,Sean Paul,When It Comes to You,-,36,12,,,,
59,down,Richie Campbell,I Feel Amazing,26,5,33,,,,
60,-,Bezegol,"Mi Rua, Su Rua",-,44,3,,,,
61,-,"Damian ""Jr. Gong"" Marley",There for You,-,44,2,,,,
62,-,SOJA,Here I Am (feat. Rebelution),-,25,23,,,,
63,up,SOJA,I Don't Wanna Wait,97,25,32,,,,
64,-,Erup & Keida,Baby Girl,-,52,1,,,,
65,-,Ayo Jay,Let Him Go,-,65,2,,,,
66,up,SOJA,Losing My Mind,91,30,28,,,,
67,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,48,6,,,,
68,-,Gyptian,Wine Slow,-,26,29,,,,
69,-,Shaggy,Seasons (feat. Omi),-,64,1,,,,
70,down,Mellow Mood,Sound of a War,50,50,5,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,43,10,31,,,,
72,-,Maneva,Êxodo,-,17,1,,,,
73,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,72,1,,,,
74,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],67,25,14,,,,
75,down,Chronixx,Skankin' Sweet,35,32,11,,,,
76,-,Gentleman,Rise Up,-,46,5,,,,
77,down,UB40,Red Red Wine (Edit),42,8,32,,,,
78,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,58,1,,,,
79,down,Million Stylez,Miss Fatty,39,29,11,,,,
80,-,SOJA,Tell Me,-,57,13,,,,
81,-,Natiruts,I Love (feat. Morgan Heritage),-,61,2,,,,
82,down,Koffee,Rapture,46,19,33,,,,
83,-,Natiruts,Andei Só,-,31,1,,,,
84,up,Bob Marley & The Wailers,Easy Skanking,94,26,21,,,,
85,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,33,7,,,,
86,-,Fat Freddy's Drop,Kamo Kamo,-,16,9,,,,
87,down,The Wailers,"Get Up, Stand Up",34,9,33,,,,
88,-,The Mighty Diamonds,I Need a Roof,-,68,1,,,,
89,-,Natiruts,Hoje Eu Quero Ouvir,-,89,1,,,,
90,down,J Boog,Let's Do It Again,37,1,32,,,,
91,down,Bob Marley & The Wailers,Jamming,51,6,23,,,,
92,-,Don Omar,Dile,-,20,1,,,,
93,-,Richie Campbell,Standing Firm,-,73,1,,,,
94,down,Bob Marley & The Wailers,Exodus,88,12,31,,,,
95,-,Richie Campbell,Get Over You (feat. Toian),-,44,2,,,,
96,-,Gentleman,Superior (MTV Unplugged),-,72,1,,,,
97,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),74,7,24,,,,
98,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,7,,,,
99,-,Maneva,O Destino Não Quis,-,13,9,,,,
100,-,Jah Cure,Rasta,-,55,1,,,,
