Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,97,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,97,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,1,97,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,97,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,96,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,2,97,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,97,,,,
9,up,Sean Paul,Temperature,9,2,97,,,,
10,up,Kevin Lyttle,Turn Me On,12,4,97,,,,
11,up,Bob Marley & The Wailers,Redemption Song,15,3,97,,,,
12,up,UB40,Red Red Wine (Edit),13,8,95,,,,
13,down,Paris Boy,Problemas,11,4,26,,,,
14,up,Richie Campbell,I Feel Amazing,20,5,97,,,,
15,up,Beele,Loco,22,1,79,90,2020-05-03,90,2020-05-03
16,up,Bezegol,Maria (feat. Rui Veloso),16,5,96,,,,
17,up,Inner Circle,Sweat (A La La La La Long),79,10,71,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,97,,,,
19,up,Koffee,Toast,35,4,96,,,,
20,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),6,6,92,,,,
21,up,The Wailers,"Get Up, Stand Up",37,9,94,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,38,10,92,,,,
23,up,SOJA,Not Done Yet,31,8,96,,,,
24,up,Shaggy,Boombastic,80,9,64,,,,
25,up,Richie Campbell,Best Friend,26,6,97,,,,
26,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),17,7,97,,,,
27,up,Mastiksoul,Gasosa (feat. Laton),89,10,96,,,,
28,up,The Wailers,I Shot the Sheriff,28,5,85,,,,
29,up,Protoje,Rasta Love (feat. Ky-Mani Marley),65,19,13,,,,
30,up,UB40,Kingston Town,99,16,46,,,,
31,up,Bob Marley & The Wailers,Stir It Up,32,9,97,,,,
32,-,SOJA,Rest of My Life (Bonus Track),-,11,93,,,,
33,up,Maneva,Segura o Som,97,33,5,,,,
34,-,Bezegol,Rainha Sem Coroa,-,12,88,,,,
35,-,Bezegol,Fora da Lei,-,10,91,,,,
36,-,Zum,Rebel (feat. Shenseea),-,9,23,,,,
37,down,Big Up & Gilsons,Deixa Fluir,25,8,12,,,,
38,-,Anthony B,World a Reggae Music,-,38,6,,,,
39,down,Maneva,Luz Que Me Traz Paz,36,18,16,,,,
40,-,UB40,(I Can't Help) Falling in Love With You,-,12,78,,,,
41,-,Maneva,O Destino Não Quis,-,13,34,,,,
42,down,Serani,No Games,40,35,48,,,,
43,down,Bob Marley & The Wailers,Exodus,21,12,89,,,,
44,-,Bob Marley & The Wailers,Satisfy My Soul,-,12,92,,,,
45,up,Shaggy,It Wasnt Me,60,8,9,,,,
46,-,Vini,Divindade,-,46,1,,,,
47,down,Maneva,Saudades do Tempo,41,22,37,,,,
48,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),94,48,16,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,6,36,,,,
50,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,36,42,,,,
51,up,Natiruts,Quero Ser Feliz Também,69,13,40,,,,
52,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,52,1,,,,
53,up,Blaiz Fyah & Tribal Kush,Bad,100,17,4,,,,
54,-,Bob Marley & The Wailers,Jamming,-,6,74,,,,
55,up,Gyptian,Hold You (Hold Yuh),77,8,86,,,,
56,-,Chronixx,Likes,-,50,3,,,,
57,-,Lucky Dube,I've Got You Babe,-,51,4,,,,
58,-,SOJA,I Tried (feat. Gentleman and Tamika),-,50,3,,,,
59,-,SOJA,I Don't Wanna Wait,-,25,73,,,,
60,-,Soldiers of Jah Army,True Love,-,30,42,,,,
61,-,Tarrus Riley,She's Royal,-,61,1,,,,
62,-,Bob Marley & The Wailers,Forever Loving Jah,-,12,32,,,,
63,-,Natiruts & Macaco,Rosas Em Teu Coração,-,29,3,,,,
64,-,Popcaan,ALL I NEED (feat. Drake),-,4,46,,,,
65,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,33,25,,,,
66,-,Alborosie,Herbalist,-,39,65,,,,
67,-,Krishane,Drunk and Incapable (feat. Melissa Steel & Beenie Man),-,67,1,,,,
68,down,Armandinho,Eu Gosto Dela,14,14,11,,,,
69,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,40,,,,
70,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,83,,,,
71,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,32,11,,,,
72,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,56,,,,
73,up,Da Weasel,Tas Na Boa,92,5,73,,,,
74,-,Nneka,Heartbeat,-,21,44,,,,
75,-,Bezegol,Forever Love,-,37,33,,,,
76,-,Don Omar,Dile,-,20,11,,,,
77,-,Richie Campbell,Standing Firm,-,73,4,,,,
78,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,46,,,,
79,-,Fantan Mojah,Rasta Got Soul,-,53,3,,,,
80,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,16,92,,,,
81,-,The Wailers,Burnin' and Lootin',-,31,14,,,,
82,-,Richie Campbell,Knock Me Out (feat. Sara Tavares),-,49,6,,,,
83,-,Richie Campbell & Jesse Royal,That's Not Mine,-,66,6,,,,
84,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,4,16,,,,
85,-,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),-,7,72,,,,
86,-,Richie Campbell,Man Don't Cry,-,28,33,,,,
87,-,SOJA,Born In Babylon,-,37,35,,,,
88,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,24,49,,,,
89,-,Eddy Grant,Gimme Hope Jo'Anna,-,35,19,,,,
90,-,Bob Marley & The Wailers,Positive Vibration,-,9,32,,,,
91,-,Matisyahu,Sunshine,-,15,71,,,,
92,-,Gregory Isaacs,Night Nurse,-,35,20,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,11,38,,,,
94,-,Bob Marley & The Wailers,Ambush In the Night,-,26,26,,,,
95,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,19,,,,
96,down,SOJA,You and Me (feat. Chris Boomer),24,11,92,,,,
97,-,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,-,12,7,,,,
98,-,Bob Marley & The Wailers,Easy Skanking,-,26,47,,,,
99,-,SOJA,Losing My Mind,-,30,57,,,,
100,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,29,,,,
