Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,71,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,71,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,2,71,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,71,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,71,,,,
6,up,Christopher Martin,Paper Loving,12,6,4,,,,
7,up,Richie Campbell,Best Friend,25,6,71,,,,
8,up,Bob Marley & The Wailers,Redemption Song,10,3,71,,,,
9,up,Beele,Loco,11,1,54,90,2020-05-03,90,2020-05-03
10,down,Sean Paul,Temperature,4,2,71,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,71,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,71,,,,
13,up,Richie Campbell,I Feel Amazing,19,5,71,,,,
14,down,Kevin Lyttle,Turn Me On,8,4,71,,,,
15,down,Zum,Rebel (feat. Shenseea),9,9,6,,,,
16,up,UB40,Red Red Wine (Edit),38,8,70,,,,
17,up,Bezegol,Maria (feat. Rui Veloso),17,5,71,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,66,,,,
19,down,Koffee,W (feat. Gunna),18,1,67,,,,
20,down,Koffee,Toast,13,4,71,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,45,10,68,,,,
22,down,Inner Circle,Sweat (A La La La La Long),16,10,47,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,27,12,67,,,,
24,up,Bob Marley & The Wailers,Stir It Up,41,9,71,,,,
25,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),20,7,71,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,71,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,10,69,,,,
28,-,Bob Marley & The Wailers,Natural Mystic,-,11,17,,,,
29,up,Bezegol,Rainha Sem Coroa,74,12,71,,,,
30,up,SOJA,Not Done Yet,30,8,71,,,,
31,down,Richie Campbell,Better Than Today,22,12,68,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,44,12,60,,,,
33,-,Shaggy,Boombastic,-,9,45,,,,
34,up,SOJA,Rest of My Life (Bonus Track),39,11,70,,,,
35,up,UB40,Kingston Town,62,16,33,,,,
36,-,Gyptian,Hold You (Hold Yuh),-,8,64,,,,
37,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),21,7,56,,,,
38,up,Gyptian,Wine Slow,63,26,54,,,,
39,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,33,,,,
40,down,Mastiksoul,Gasosa (feat. Laton),26,10,71,,,,
41,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,22,,,,
42,down,SOJA,You and Me (feat. Chris Boomer),29,11,69,,,,
43,up,Bezegol,Fora da Lei,79,10,71,,,,
44,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",35,2,41,,,,
45,up,Popcaan,ALL I NEED (feat. Drake),71,4,32,,,,
46,-,Konshens,Sexin,-,46,1,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,21,,,,
48,-,Vybz Kartel,Party,-,48,1,,,,
49,-,Popcaan,Silence,-,49,2,,,,
50,-,Chronixx,Likes,-,50,1,,,,
51,up,Richie Campbell,25 to Life,95,16,41,,,,
52,down,The Wailers,"Get Up, Stand Up",34,9,70,,,,
53,down,Protoje,Rasta Love (feat. Ky-Mani Marley),40,17,58,,,,
54,up,Richie Campbell,Feels Like (feat. Agent Sasco),94,19,17,,,,
55,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,1,32,,,,
56,-,Jawsh 685,Laxed (Siren Beat),-,4,37,,,,
57,up,Sister Nancy,Bam Bam,87,25,17,,,,
58,-,Richie Campbell,Man Don't Cry,-,35,9,,,,
59,-,SOJA,Tell Me,-,57,22,,,,
60,-,Bezegol,Só Eu Sei,-,46,8,,,,
61,down,Bob Marley & The Wailers,Exodus,37,12,66,,,,
62,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),96,1,26,,,,
63,up,Jah Cure,Unconditional Love,69,40,9,,,,
64,-,Bezegol,Coro dos Abandonados,-,60,13,,,,
65,-,Nneka,Heartbeat,-,21,39,,,,
66,-,Koffee,Rapture,-,19,68,,,,
67,-,Zerimar,Just Fxck,-,67,1,,,,
68,-,Bob Marley & The Wailers,Jamming,-,6,53,,,,
69,-,Jimmy Cliff,The Harder They Come,-,66,2,,,,
70,-,Bob Marley & The Wailers,Sun Is Shining,-,11,27,,,,
71,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,1,,,,
72,down,Koffee,Lockdown,28,16,35,,,,
73,-,Alborosie,Kingston Town,-,23,31,,,,
74,down,UB40,Red Red Wine (12'' Version),43,21,14,,,,
75,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,6,67,,,,
76,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],33,21,42,,,,
77,-,Protoje,Like Royalty (feat. Popcaan),-,72,4,,,,
78,-,Chronixx,Safe N Sound,-,54,1,,,,
79,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,38,21,,,,
80,-,Alborosie,Mystical Reggae (feat. Jah Cure),-,80,3,,,,
81,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),49,1,71,,,,
82,-,Bezegol,Valeu a Pena,-,56,3,,,,
83,-,Alborosie,Herbalist,-,39,57,,,,
84,-,Vybz Kartel,Fever,-,51,11,,,,
85,-,Midnite,Arise Again,-,85,1,,,,
86,-,Alpha Blondy & The Wailers,Jerusalem,-,33,18,,,,
87,down,Da Weasel,Tas Na Boa,70,5,57,,,,
88,-,Richie Campbell,Get Over You (feat. Toian),-,44,6,,,,
89,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,8,,,,
90,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,22,44,,,,
91,down,Matisyahu,Sunshine,51,15,58,,,,
92,-,Alborosie,Still Blazing,-,27,19,,,,
93,down,The Wailers,I Shot the Sheriff,31,5,61,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle,-,23,29,,,,
95,-,Richie Campbell,Give It All Away,-,66,1,,,,
96,-,Protoje,Who Knows (feat. Chronixx),-,20,61,,,,
97,-,Eddy Grant,Gimme Hope Jo'Anna,-,35,15,,,,
98,-,SOJA,I Don't Wanna Wait,-,25,59,,,,
99,-,Ghetto Priest,Hercules (North Street West 'holyvoodou' Vocal Remix Radio Edit),-,99,1,,,,
100,-,Chronixx,Skankin' Sweet,-,32,18,,,,
