Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,101,,,,
3,down,Natiruts,"Sorri, Sou Rei",2,1,101,,,,
4,up,Pinky Dread,Sorry Seems to Be the Hardest Word,17,4,20,,,,
5,up,Paris Boy,Problemas,14,4,30,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,100,,,,
7,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),90,7,48,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,101,,,,
9,up,Bob Marley & The Wailers,Positive Vibration,96,9,35,,,,
10,up,Richie Campbell,I Feel Amazing,94,5,101,,,,
11,down,Bob Marley & The Wailers,Is This Love,5,2,101,,,,
12,-,Bob Marley & The Wailers,Forever Loving Jah,-,12,33,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,101,,,,
14,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),62,1,94,,,,
15,down,Kevin Lyttle,Turn Me On,4,4,101,,,,
16,up,Koffee,Lockdown,18,16,48,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,7,101,,,,
18,-,Bob Marley & The Wailers,Jah Live,-,18,24,,,,
19,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,7,100,,,,
20,up,Bob Marley & The Wailers,Redemption Song,23,3,101,,,,
21,-,Bob Marley & The Wailers,Crazy Baldhead,-,21,13,,,,
22,up,Skip Marley & Popcaan,Vibe,64,22,2,,,,
23,up,Sean Paul,Temperature,41,2,101,,,,
24,up,Bob Marley & The Wailers,Lively Up Yourself,39,14,32,,,,
25,-,Sister Nancy,Bam Bam,-,25,22,,,,
26,up,Bob Marley & The Wailers,Ambush In the Night,98,26,28,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,16,96,,,,
28,up,Sarah Menescal,Where is My Mind?,72,17,10,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),68,6,96,,,,
30,up,United Rhythms of Brazil,Desabafo,73,25,7,,,,
31,up,The Wailers,Burnin' and Lootin',42,31,16,,,,
32,-,Bob Marley & The Wailers,Pimper's Paradise,-,32,3,,,,
33,up,The Wailers,I Shot the Sheriff,81,5,89,,,,
34,down,The Wailers,"Get Up, Stand Up",25,9,98,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,12,12,95,,,,
36,-,SOJA,You and Me (feat. Chris Boomer),-,11,95,,,,
37,-,Skillibeng,Brik Pan Brik,-,37,1,,,,
38,up,Skillibeng,Crocodile Teeth,51,34,6,,,,
39,down,Richie Campbell,Best Friend,8,6,101,,,,
40,-,UB40,Kingston Town,-,16,48,,,,
41,up,Mastiksoul,Gasosa (feat. Laton),58,10,100,,,,
42,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),13,7,75,,,,
43,-,Natiruts & Melim,De Tanto Sol,-,42,2,,,,
44,down,Popcaan,ALL I NEED (feat. Drake),35,4,49,,,,
45,-,Collie Buddz,Hold Firm,-,45,1,,,,
46,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,46,1,,,,
47,-,Blaiz Fyah & Tribal Kush,Bad,-,17,6,,,,
48,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,48,4,,,,
49,-,Zum,Rebel (feat. Shenseea),-,9,26,,,,
50,up,Koffee,Toast,70,4,100,,,,
51,-,Maneva,Luz Que Me Traz Paz,-,18,17,,,,
52,-,Matisyahu,Sunshine,-,15,73,,,,
53,up,Bob Marley & The Wailers,Redemption Song (Band Version),82,14,10,,,,
54,down,Bob Marley & The Wailers,Trench Town Rock,37,25,17,,,,
55,-,Maneva,Saudades do Tempo,-,22,39,,,,
56,down,Don Omar,Dile,20,20,13,,,,
57,-,Runtown,Oh Oh Oh (Lucie),-,57,2,,,,
58,down,Da Weasel,Tas Na Boa,24,5,76,,,,
59,down,Bob Marley & The Wailers,Stir It Up,11,9,101,,,,
60,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",92,36,29,,,,
61,-,Chezidek,All My Life,-,43,8,,,,
62,down,Shaggy,It Wasnt Me,22,8,13,,,,
63,up,Vybz Kartel,Fever,65,51,16,,,,
64,up,Bob Marley & The Wailers,Concrete Jungle,91,23,40,,,,
65,-,Koffee,Rapture,-,19,84,,,,
66,-,Lila Iké,Solitude,-,66,3,,,,
67,up,Richie Campbell,Better Than Today,93,12,95,,,,
68,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,101,,,,
69,-,Natiruts,Na Positiva,-,69,2,,,,
70,down,Bob Marley & The Wailers,Slave Driver,46,19,16,,,,
71,down,Richie Campbell,Feels Like (feat. Agent Sasco),50,19,35,,,,
72,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),47,32,13,,,,
73,-,Bob Marley & The Wailers,Jamming,-,6,76,,,,
74,-,Israel Vibration,The Same Song,-,74,2,,,,
75,-,SOJA,I Believe (feat. Michael Franti & Nahko),-,57,5,,,,
76,-,Christopher Martin,Paper Loving,-,6,29,,,,
77,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,39,4,,,,
78,-,Stand High Patrol,Ruckus,-,78,1,,,,
79,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,77,,,,
80,-,Steel Pulse,Your House,-,66,6,,,,
81,-,Israel Vibration,Cool and Calm,-,55,3,,,,
82,-,Dub Inc,My Freestyle,-,52,5,,,,
83,-,Spice,So Mi Like It,-,32,10,,,,
84,-,Black Uhuru,Sinsemilla,-,68,3,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,27,10,96,,,,
86,-,SOJA,Born In Babylon,-,37,36,,,,
87,-,Natiruts,Naticongo (Ao Vivo),-,64,1,,,,
88,-,SOJA,I Tried (feat. Gentleman and Tamika),-,50,4,,,,
89,down,SOJA,I Don't Wanna Wait,29,25,76,,,,
90,-,Johnny Clarke,Them Never Love Poor Marcus,-,75,2,,,,
91,down,SOJA,Things You Can’t Control (feat. Trevor Young),34,34,3,,,,
92,-,Conkarah,Banana (feat. Shaggy),-,12,29,,,,
93,-,Mighty Diamonds,Right Time (Remastered),-,56,1,,,,
94,-,Inner Circle,Sweat (A La La La La Long),-,10,74,,,,
95,down,SOJA & Stick Figure,Something To Believe In,45,43,5,,,,
96,down,SOJA,Losing My Mind,30,30,59,,,,
97,-,Soldiers of Jah Army,True Love,-,30,43,,,,
98,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],33,21,59,,,,
99,-,Sugar Minott,Good Thing Going,-,78,3,,,,
100,down,"SOJA, J Boog & Collie Buddz",Press Rewind,21,21,2,,,,
