Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
2,up,Notnice & Richie Campbell,Obeah Me,66,2,2,,,,
3,up,Natiruts,"Sorri, Sou Rei",4,1,229,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,229,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,228,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,229,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,229,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,3,229,,,,
9,up,Sean Paul,Temperature,11,2,229,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,7,142,,,,
11,down,The Wailers,I Shot the Sheriff,8,5,212,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,229,,,,
13,down,Bob Marley & The Wailers,Jamming,10,6,204,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,229,,,,
15,down,The Wailers,"Get Up, Stand Up",12,9,225,,,,
16,down,Bob Marley & The Wailers,Stir It Up,15,9,229,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,10,224,,,,
18,up,UB40,Red Red Wine (Edit),21,8,225,,,,
19,down,Kevin Lyttle,Turn Me On,18,4,229,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,19,11,165,,,,
21,up,Bezegol,Maria (feat. Rui Veloso),22,5,227,,,,
22,down,Bob Marley & The Wailers,Natural Mystic,20,11,112,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,23,12,221,,,,
24,up,Natiruts,Quero Ser Feliz Também,24,17,150,,,,
25,up,Richie Campbell,Best Friend,25,6,229,,,,
26,down,Bob Marley & The Wailers,Exodus,17,12,210,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),30,1,166,,,,
28,up,Gyptian,Hold You (Hold Yuh),28,8,217,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,18,95,,,,
30,down,Mastiksoul,Problema (feat. Laton) [Feat Laton],27,7,18,,,,
31,up,Bob Marley & The Wailers,Easy Skanking,33,26,140,,,,
32,up,Richie Campbell,I Feel Amazing,32,5,229,,,,
33,up,Byron Messia,Talibans,39,3,49,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,16,221,,,,
35,down,Bob Marley & The Wailers,Turn Your Lights Down Low,29,20,13,,,,
36,up,Da Weasel,Tas Na Boa,38,5,199,,,,
37,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),34,7,228,,,,
38,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),40,28,31,,,,
39,down,Bob Marley & The Wailers,"Jamming (7"" Version)",36,20,91,,,,
40,up,Bezegol,Fora da Lei,47,10,220,,,,
41,up,Bob Marley & The Wailers,Concrete Jungle,42,23,108,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,35,12,207,,,,
43,up,Natiruts,Andei Só,60,31,83,,,,
44,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",37,21,16,,,,
45,down,Bob Marley & The Wailers,Forever Loving Jah,31,12,136,,,,
46,down,UB40,Kingston Town,41,16,168,,,,
47,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,73,33,109,,,,
48,down,Bob Marley & The Wailers,So Much Things to Say,46,27,19,,,,
49,down,Inner Circle,Sweat (A La La La La Long),43,10,201,,,,
50,up,Shaggy,Boombastic,52,9,188,,,,
51,down,UB40,Red Red Wine (12'' Version),49,21,126,,,,
52,down,Bezegol,Rainha Sem Coroa,44,12,217,,,,
53,down,Bezegol,Monstro,45,15,191,,,,
54,up,Natiruts,Liberdade Pra Dentro Da Cabeça,80,32,98,,,,
55,up,Mastiksoul,Gasosa (feat. Laton),56,10,227,,,,
56,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",58,28,36,,,,
57,up,UB40,Here I Am (Come and Take Me),57,42,12,,,,
58,-,Notnice & Richie Campbell,Obeah Me,-,58,1,,,,
59,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,25,91,,,,
60,up,Natiruts,Presente De Um Beija-Flor,63,31,126,,,,
61,up,Popcaan & Drake,We Caa Done,69,1,62,,,,
62,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),88,47,16,,,,
63,up,SOJA,Rest of My Life,67,62,20,,,,
64,up,Bob Marley & The Wailers,Positive Vibration,65,9,122,,,,
65,down,SOJA,Not Done Yet,55,8,226,,,,
66,down,Bob Marley & The Wailers,So Much Trouble in the World,51,40,55,,,,
67,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),54,9,128,,,,
68,up,Richie Campbell,Better Than Today,76,12,218,,,,
69,down,Bezegol,Acorda Ò Zé,53,53,5,,,,
70,up,Richie Campbell,25 to Life,74,16,180,,,,
71,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,82,29,118,,,,
72,down,The Wailers,Duppy Conqueror,61,54,9,,,,
73,-,Natiruts,Meu Reggae É Roots,-,36,66,,,,
74,up,Protoje,Rasta Love (feat. Ky-Mani Marley),83,19,120,,,,
75,up,Edmazia Mayembe,Moça Séria (feat. Fredh Perry Mobbers),94,75,9,,,,
76,down,Bezegol,Era Tão Bom,64,13,152,,,,
77,down,The Wailers,Burnin' and Lootin',59,31,71,,,,
78,down,Bob Marley & The Wailers,Lively Up Yourself,71,14,134,,,,
79,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),78,16,91,,,,
80,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,60,4,,,,
81,down,Bezegol,Rude Sentido,79,26,138,,,,
82,up,Protoje,Who Knows (feat. Chronixx),95,20,148,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,19,95,,,,
84,down,Bob Marley & The Wailers,Running Away,81,45,32,,,,
85,up,Maneva,Saudades do Tempo,100,22,85,,,,
86,up,Bob Marley & The Wailers,Coming In from the Cold,87,42,58,,,,
87,down,Bob Marley & The Wailers,"So Jah S'eh (From ""Bob Marley: One Love"" Soundtrack)",72,33,7,,,,
88,down,Blaiz Fyah & Tribal Kush,Bad,68,17,36,,,,
89,-,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),-,53,6,,,,
90,up,Bob Marley & The Wailers,Kaya,98,69,11,,,,
91,-,Bob Marley & The Wailers,Slave Driver,-,19,83,,,,
92,-,Bob Marley & The Wailers,One Drop,-,40,42,,,,
93,-,Natiruts,Ela,-,26,33,,,,
94,down,Soldiers of Jah Army,True Love,84,30,81,,,,
95,down,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",70,31,7,,,,
96,-,SOJA,You and Me (feat. Chris Boomer),-,11,175,,,,
97,down,Bob Marley & The Wailers,War,85,42,12,,,,
98,down,Bob Marley & The Wailers,Guiltiness,77,43,8,,,,
99,down,Sister Nancy,Bam Bam,97,25,123,,,,
100,-,Beele,Loco,-,1,199,90,2020-05-03,90,2020-05-03
