Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Grammar,Californian Soil,2,1,19,32,2021-04-18,12,2021-04-25
2,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
3,up,Taylor Swift,folklore (deluxe version),5,2,39,9,2020-08-23,3,2021-03-21
4,up,Taylor Swift,evermore (deluxe version),6,1,19,15,2021-01-10,1,2021-01-17
5,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),7,2,33,52,2020-10-04,8,2020-10-11
6,up,Tom Grennan,Evering Road (Deluxe),10,1,10,,,,
7,up,Arctic Monkeys,AM,11,1,80,85,2020-11-22,59,2021-01-10
8,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),13,8,14,,,,
9,down,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,4,32,2021-05-02,8,2021-05-09
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,80,2,2019-10-06,2,2019-10-06
11,up,Weezer,Van Weezer,47,11,3,42,2021-05-09,35,2021-05-16
12,up,Kings of Leon,When You See Yourself,12,1,15,20,2021-03-07,1,2021-03-14
13,down,The Coral,Coral Island,8,8,3,,,,
14,down,Birdy,Young Heart,3,3,7,98,2021-05-02,64,2021-05-09
15,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,6,80,,,,
16,down,Billie Eilish,dont smile at me (Expanded Edition),15,9,67,,,,
17,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),17,7,35,,,,
18,down,The Snuts,W.L. (Deluxe),14,1,9,,,,
19,up,Squid,Bright Green Field,64,19,2,,,,
20,-,Wolf Alice,Blue Weekend,-,20,2,,,,
21,down,Arctic Monkeys,Favourite Worst Nightmare,19,11,80,,,,
22,up,Mitski,Be the Cowboy,25,20,14,,,,
23,down,The Stone Roses,The Stone Roses: Turns Into Stone (Remastered),20,20,3,,,,
24,down,Oasis,Definitely Maybe,21,12,22,,,,
25,down,Gerry Cinnamon,Erratic Cinematic,24,3,80,,,,
26,up,Ashe,Ashlyn,49,26,4,97,2021-05-09,97,2021-05-09
27,-,St. Vincent,Daddy's Home,-,27,1,51,2021-05-16,51,2021-05-16
28,down,Gerry Cinnamon,The Bonny,22,1,77,,,,
29,up,Rag'n'Bone Man,Human (Deluxe),32,19,70,,,,
30,down,Nirvana,Nevermind,23,16,80,46,2020-04-26,46,2020-04-26
31,up,Alfie Templeman,Forever Isn't Long Enough,72,31,2,,,,
32,down,Lana Del Rey,Born to Die - The Paradise Edition,29,29,19,,,,
33,down,Kings of Leon,Only by the Night,27,12,78,,,,
