Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,224,,,,
2,up,Rodrigo y Gabriela,Rodrigo y Gabriela,2,1,231,,,,
3,up,Rodrigo y Gabriela,11:11,3,1,234,,,,
4,up,Deva Premal,The Essence,4,2,212,,,,
5,up,Armand Amar & Levon Minassian,Songs From a World Apart,5,2,218,,,,
6,up,Amadou & Mariam,Dimanche à Bamako,6,3,231,,,,
7,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,7,4,226,,,,
8,up,Various Artists,The Complete Scottish Bagpipe Collection,9,6,229,,,,
9,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),10,5,234,,,,
10,up,Original Oktoberfest,Oktoberfest,11,5,213,,,,
11,up,Stiller Has,Moudi,12,1,225,,,,
12,up,Mich Gerber,Wanderer,14,10,236,,,,
13,up,Verschiedene Interpreten,Best of Basel Tattoo Vol. 1,17,10,235,,,,
14,up,Snatam Kaur,Light of the Naam: Morning Chants,50,13,217,,,,
15,up,Alessandra Amoroso,Senza nuvole (Bonus Track Version),20,14,237,,,,
16,up,Celtic Woman,Songs from the Heart,21,1,237,,,,
17,up,I Muvrini,Imaginà,22,16,232,,,,
18,up,Le Trio Joubran,Majâz,23,17,231,,,,
19,up,gsunge vo de 7 Spatze mit Chinderchor,20 Chinderliedli - I Ghöre Es Glöggli,25,19,230,,,,
20,up,Oliver Shanti & Friends,Tai Chi,26,16,220,,,,
21,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,27,20,227,,,,
22,up,Roberto Maggini & Dimitri,Canti Popolari Nel Ticino,28,20,227,,,,
23,up,Verschiedene Interpreten,Die Beliebtischte Schwiizer Chinderliedli,29,22,216,,,,
24,up,Verschiedene Interpreten,Spirit of Ragga Dancehall,30,23,232,,,,
25,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,31,20,227,,,,
26,up,Snatam Kaur,Celebrate Peace,32,24,218,,,,
27,up,Staff Benda Bilili,Très très fort,35,27,228,,,,
28,-,Manu Chao,Próxima Estación: Esperanza,-,2,233,,,,
29,up,Deva Premal,Embrace,33,19,213,,,,
30,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,5,217,,,,
31,up,I Muvrini,Invicta,37,29,173,,,,
32,up,Deva Premal,Password,38,30,134,,,,
33,-,Ligabue,Primo Tempo,-,7,229,,,,
34,up,Deva Premal,Mantras for Precarious Times,39,28,95,,,,
35,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,44,35,78,,,,
36,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",41,32,134,,,,
37,up,Oliver Shanti & Friends,Tai Chi Too,42,29,227,,,,
38,down,African Tribal Orchestra,African Dream Lounge,34,27,220,,,,
39,up,Sigur Rós,Takk...,47,6,226,,,,
40,up,Various Artists,Heimatklänge,43,34,83,,,,
41,down,Deva Premal,Dakshina,8,4,223,,,,
42,up,Miten & Deva Premal,A Deeper Light (Deluxe Version) [with Manose],45,35,80,,,,
43,-,Manu Chao,La Radiolina,-,1,231,,,,
44,down,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,13,9,231,,,,
45,-,Berner Troubadours,Berner Troubadours: Live,-,17,230,,,,
46,up,Israel Kamakawiwo'ole,Facing Future,46,5,231,,,,
47,-,Deep Forest,World Mix,-,47,1,,,,
48,-,Bente Kahan,Yiddishkayt,-,48,1,,,,
49,-,Aynur,Rabe,-,49,1,,,,
50,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),53,40,19,,,,
51,down,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,15,3,229,,,,
52,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),16,11,227,,,,
53,down,Manu Chao,Radio Bemba Sound System (Live),40,8,230,,,,
54,down,Loreena McKennitt,The Book of Secrets,18,5,232,91,2020-04-26,91,2020-04-26
55,down,Snatam Kaur,Ras,48,38,68,,,,
56,down,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",24,18,215,,,,
57,down,Levon Minassian,The Doudouk - Beyond Borders,54,41,58,,,,
58,down,Mariza,Best of Mariza,36,33,94,,,,
59,-,Bab L' Bluz,Swaken,-,59,1,,,,
60,-,Fal frett,Cha pistache,-,60,1,,,,
61,-,Arrkula Yinbayarra,Waralungku (feat. Shellie Morris),-,61,1,,,,
62,-,Hajda Banda,Hajda!,-,62,1,,,,
63,-,Verschiedene Interpret:innen,Bagpipes of Greece,-,63,1,,,,
64,-,Ro:Toro,Estonian Bagpipe,-,64,1,,,,
65,-,Emin Yagci,Tulum - A Sound From the Black Sea,-,65,1,,,,
66,-,Danit,Aliento,-,6,41,,,,
67,-,Patent Ochsner,Stella Nera,-,2,189,,,,
68,-,Cesária Évora,Best Of,-,53,3,,,,
69,-,Deva Premal,Love Is Space,-,42,34,,,,
