Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,2,1,227,,,,
2,down,Hermanos Gutiérrez,Sonido Cósmico,1,1,3,,,,
3,up,Rodrigo y Gabriela,Rodrigo y Gabriela,3,1,234,,,,
4,up,Rodrigo y Gabriela,11:11,4,1,237,,,,
5,up,Deva Premal,The Essence,5,2,215,,,,
6,up,Armand Amar & Levon Minassian,Songs From a World Apart,6,2,221,,,,
7,up,Amadou & Mariam,Dimanche à Bamako,7,3,234,,,,
8,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,8,4,229,,,,
9,up,Manu Chao,Próxima Estación: Esperanza,9,2,236,,,,
10,up,Deva Premal,Deva Premal Sings the Moola Mantra,10,5,220,,,,
11,up,Deva Premal,Dakshina,11,4,226,,,,
12,up,Various Artists,The Complete Scottish Bagpipe Collection,12,6,232,,,,
13,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),13,5,237,,,,
14,up,Ligabue,Primo Tempo,14,7,232,,,,
15,up,Original Oktoberfest,Oktoberfest,15,5,216,,,,
16,up,Stiller Has,Moudi,16,1,228,,,,
17,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,17,9,234,,,,
18,up,Mich Gerber,Wanderer,18,10,239,,,,
19,up,Verschiedene Interpreten,Best of Basel Tattoo Vol. 1,19,10,238,,,,
20,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),21,11,230,,,,
21,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,22,3,231,,,,
22,up,Snatam Kaur,Light of the Naam: Morning Chants,23,13,220,,,,
23,down,Loreena McKennitt,The Book of Secrets,20,5,235,91,2020-04-26,91,2020-04-26
24,up,Manu Chao,La Radiolina,24,1,234,,,,
25,up,Alessandra Amoroso,Senza nuvole (Bonus Track Version),25,14,240,,,,
26,up,I Muvrini,Imaginà,28,16,235,,,,
27,down,Celtic Woman,Songs from the Heart,26,1,240,,,,
28,up,Berner Troubadours,Berner Troubadours: Live,30,17,233,,,,
29,down,Le Trio Joubran,Majâz,27,17,234,,,,
30,up,gsunge vo de 7 Spatze mit Chinderchor,20 Chinderliedli - I Ghöre Es Glöggli,31,19,233,,,,
31,-,Mapa,Africa,-,31,1,,,,
32,up,Oliver Shanti & Friends,Tai Chi,32,16,223,,,,
33,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,34,20,230,,,,
34,down,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",29,18,218,,,,
35,up,Roberto Maggini & Dimitri,Canti Popolari Nel Ticino,35,20,230,,,,
36,up,Verschiedene Interpreten,Die Beliebtischte Schwiizer Chinderliedli,36,22,219,,,,
37,down,Deva Premal,Embrace,33,19,216,,,,
38,down,Verschiedene Interpreten,Spirit of Ragga Dancehall,37,23,235,,,,
39,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,38,20,230,,,,
40,down,Snatam Kaur,Celebrate Peace,39,24,221,,,,
41,down,African Tribal Orchestra,African Dream Lounge,40,27,223,,,,
42,down,Staff Benda Bilili,Très très fort,41,27,231,,,,
43,down,I Muvrini,Invicta,42,29,176,,,,
44,down,Deva Premal,Password,43,30,137,,,,
45,up,Israel Kamakawiwo'ole,Facing Future,53,5,234,,,,
46,down,Deva Premal,Mantras for Precarious Times,44,28,98,,,,
47,up,Sigur Rós,Takk...,56,6,229,,,,
48,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",46,32,137,,,,
49,down,Oliver Shanti & Friends,Tai Chi Too,47,29,230,,,,
50,down,Mariza,Best of Mariza,48,33,97,,,,
51,down,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,49,35,81,,,,
52,down,Various Artists,Heimatklänge,50,34,86,,,,
53,down,Miten & Deva Premal,A Deeper Light (Deluxe Version) [with Manose],52,35,83,,,,
54,down,Manu Chao,Radio Bemba Sound System (Live),45,8,233,,,,
55,-,Tibetische Gebetsfahnen,Tibetische Gebetsfahnen - Entspannende Melodien mit authentischen Klangschalen für innere Ruhe und Gelassenheit,-,55,1,,,,
56,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,40,21,,,,
57,-,Rodrigo y Gabriela,Live In France,-,57,1,,,,
58,up,Danit,Aliento,58,6,44,,,,
