Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,222,,,,
2,up,Rodrigo y Gabriela,Rodrigo y Gabriela,2,1,229,,,,
3,up,Rodrigo y Gabriela,11:11,3,1,232,,,,
4,up,Armand Amar & Levon Minassian,Songs From a World Apart,5,2,216,,,,
5,up,Amadou & Mariam,Dimanche à Bamako,6,3,229,,,,
6,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,8,4,224,,,,
7,up,Deva Premal,Dakshina,10,4,221,,,,
8,up,Various Artists,The Complete Scottish Bagpipe Collection,11,6,227,,,,
9,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),12,5,232,,,,
10,down,Deva Premal,The Essence,4,2,210,,,,
11,up,Original Oktoberfest,Oktoberfest,14,5,211,,,,
12,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,16,9,229,,,,
13,up,Verschiedene Interpreten,Best of Basel Tattoo Vol. 1,17,10,233,,,,
14,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,20,3,227,,,,
15,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),18,11,225,,,,
16,up,Alessandra Amoroso,Senza nuvole (Bonus Track Version),22,14,235,,,,
17,up,Celtic Woman,Songs from the Heart,23,1,235,,,,
18,up,I Muvrini,Imaginà,25,16,230,,,,
19,up,Le Trio Joubran,Majâz,26,17,229,,,,
20,up,gsunge vo de 7 Spatze mit Chinderchor,20 Chinderliedli - I Ghöre Es Glöggli,27,19,228,,,,
21,up,Oliver Shanti & Friends,Tai Chi,28,16,218,,,,
22,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,29,20,225,,,,
23,up,Roberto Maggini & Dimitri,Canti Popolari Nel Ticino,30,20,225,,,,
24,up,Verschiedene Interpreten,Spirit of Ragga Dancehall,31,23,230,,,,
25,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,33,20,225,,,,
26,up,Snatam Kaur,Celebrate Peace,32,24,216,,,,
27,up,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",35,18,213,,,,
28,up,African Tribal Orchestra,African Dream Lounge,36,27,218,,,,
29,up,Deva Premal,Embrace,34,19,211,,,,
30,up,Staff Benda Bilili,Très très fort,37,28,226,,,,
31,-,Loreena McKennitt,The Book of Secrets,-,5,230,91,2020-04-26,91,2020-04-26
32,up,I Muvrini,Invicta,38,29,171,,,,
33,up,Deva Premal,Password,39,30,132,,,,
34,up,Deva Premal,Mantras for Precarious Times,40,28,93,,,,
35,-,Mich Gerber,Wanderer,-,10,234,,,,
36,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",41,32,132,,,,
37,up,Mariza,Best of Mariza,43,33,92,,,,
38,up,Oliver Shanti & Friends,Tai Chi Too,42,29,225,,,,
39,down,Manu Chao,Próxima Estación: Esperanza,7,2,232,,,,
40,up,Various Artists,Heimatklänge,44,34,81,,,,
41,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,45,35,76,,,,
42,down,Deva Premal,Deva Premal Sings the Moola Mantra,9,5,216,,,,
43,up,Miten & Deva Premal,A Deeper Light (Deluxe Version) [with Manose],46,35,78,,,,
44,down,Ligabue,Primo Tempo,13,7,228,,,,
45,-,Verschiedene Interpreten,Die Beliebtischte Schwiizer Chinderliedli,-,22,214,,,,
46,-,Noelia Sinkunas & Milagros Caliva,Costero criollo,-,46,1,,,,
47,-,Beinn Lee,Osgarra,-,47,1,,,,
48,-,Nordens Tone,Nordens Tone,-,48,1,,,,
49,-,Danit,Aliento,-,6,40,,,,
50,down,Stiller Has,Moudi,15,1,223,,,,
51,down,Manu Chao,La Radiolina,21,1,230,,,,
52,-,Manu Chao,Radio Bemba Sound System (Live),-,8,228,,,,
53,down,Snatam Kaur,Light of the Naam: Morning Chants,19,13,215,,,,
54,-,Regula Curti & Dechen Shak-Dagsay,Beyond (Gold Edition),-,1,188,,,,
55,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),52,40,17,,,,
56,down,Berner Troubadours,Berner Troubadours: Live,24,17,229,,,,
57,-,Israel Kamakawiwo'ole,Facing Future,-,5,229,,,,
58,down,Sigur Rós,Takk...,49,6,224,,,,
59,down,Snatam Kaur,Ras,51,38,66,,,,
60,-,Eric Donaldson,Cherry Oh Baby,-,60,1,,,,
61,-,Deva Premal,Love Is Space,-,42,33,,,,
62,down,Patent Ochsner,Stella Nera,54,2,188,,,,
63,-,Amália Rodrigues,The Greatest Collection,-,54,13,,,,
64,down,Manu Chao,Baïonarena (Live),50,16,171,,,,
65,-,Levon Minassian,The Doudouk - Beyond Borders,-,41,56,,,,
