Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,223,,,,
2,up,Rodrigo y Gabriela,Rodrigo y Gabriela,2,1,230,,,,
3,up,Rodrigo y Gabriela,11:11,3,1,233,,,,
4,up,Deva Premal,The Essence,10,2,211,,,,
5,down,Armand Amar & Levon Minassian,Songs From a World Apart,4,2,217,,,,
6,down,Amadou & Mariam,Dimanche à Bamako,5,3,230,,,,
7,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,6,4,225,,,,
8,down,Deva Premal,Dakshina,7,4,222,,,,
9,down,Various Artists,The Complete Scottish Bagpipe Collection,8,6,228,,,,
10,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),9,5,233,,,,
11,up,Original Oktoberfest,Oktoberfest,11,5,212,,,,
12,up,Stiller Has,Moudi,50,1,224,,,,
13,down,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,12,9,230,,,,
14,up,Mich Gerber,Wanderer,35,10,235,,,,
15,down,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,14,3,228,,,,
16,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),15,11,226,,,,
17,down,Verschiedene Interpreten,Best of Basel Tattoo Vol. 1,13,10,234,,,,
18,up,Loreena McKennitt,The Book of Secrets,31,5,231,91,2020-04-26,91,2020-04-26
19,-,Hermanos Gutiérrez,Hoy Como Ayer,-,19,1,,,,
20,down,Alessandra Amoroso,Senza nuvole (Bonus Track Version),16,14,236,,,,
21,down,Celtic Woman,Songs from the Heart,17,1,236,,,,
22,down,I Muvrini,Imaginà,18,16,231,,,,
23,down,Le Trio Joubran,Majâz,19,17,230,,,,
24,up,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",27,18,214,,,,
25,down,gsunge vo de 7 Spatze mit Chinderchor,20 Chinderliedli - I Ghöre Es Glöggli,20,19,229,,,,
26,down,Oliver Shanti & Friends,Tai Chi,21,16,219,,,,
27,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,22,20,226,,,,
28,down,Roberto Maggini & Dimitri,Canti Popolari Nel Ticino,23,20,226,,,,
29,up,Verschiedene Interpreten,Die Beliebtischte Schwiizer Chinderliedli,45,22,215,,,,
30,down,Verschiedene Interpreten,Spirit of Ragga Dancehall,24,23,231,,,,
31,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,25,20,226,,,,
32,down,Snatam Kaur,Celebrate Peace,26,24,217,,,,
33,down,Deva Premal,Embrace,29,19,212,,,,
34,down,African Tribal Orchestra,African Dream Lounge,28,27,219,,,,
35,down,Staff Benda Bilili,Très très fort,30,28,227,,,,
36,up,Mariza,Best of Mariza,37,33,93,,,,
37,down,I Muvrini,Invicta,32,29,172,,,,
38,down,Deva Premal,Password,33,30,133,,,,
39,down,Deva Premal,Mantras for Precarious Times,34,28,94,,,,
40,up,Manu Chao,Radio Bemba Sound System (Live),52,8,229,,,,
41,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",36,32,133,,,,
42,down,Oliver Shanti & Friends,Tai Chi Too,38,29,226,,,,
43,down,Various Artists,Heimatklänge,40,34,82,,,,
44,down,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,41,35,77,,,,
45,down,Miten & Deva Premal,A Deeper Light (Deluxe Version) [with Manose],43,35,79,,,,
46,up,Israel Kamakawiwo'ole,Facing Future,57,5,230,,,,
47,up,Sigur Rós,Takk...,58,6,225,,,,
48,up,Snatam Kaur,Ras,59,38,67,,,,
49,-,Marion & Sobo Band,Gomera,-,49,1,,,,
50,up,Snatam Kaur,Light of the Naam: Morning Chants,53,13,216,,,,
51,-,Sona Jobarteh,Fasiya,-,17,20,,,,
52,up,Regula Curti & Dechen Shak-Dagsay,Beyond (Gold Edition),54,1,189,,,,
53,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),55,40,18,,,,
54,up,Levon Minassian,The Doudouk - Beyond Borders,65,41,57,,,,
