Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,18,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,235,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,235,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,235,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,235,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,4,120,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,235,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,235,,,,
9,up,Bob Marley & The Wailers,Stir It Up,10,9,235,,,,
10,down,The Wailers,I Shot the Sheriff,9,9,235,,,,
11,up,The Wailers,"Get Up, Stand Up",11,8,235,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,15,12,235,,,,
13,up,Bob Marley & The Wailers,Jamming,13,11,187,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,14,12,166,,,,
15,down,Kevin Lyttle,Turn Me On,12,5,235,,,,
16,up,Gyptian,Hold You (Hold Yuh),17,8,235,,,,
17,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,18,13,15,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,6,235,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,19,17,235,,,,
20,up,UB40,Red Red Wine (Edit),20,17,235,,,,
21,up,Shaggy,Boombastic,21,10,235,,,,
22,up,Byron Messia,Talibans,23,2,62,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,14,229,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,5,158,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,19,53,,,,
26,up,Shenseea,Die For You,28,18,6,,,,
27,up,"Kali Uchis, El Alfa & JT",Muñekita,27,2,40,,,,
28,down,Bob Marley & The Wailers,"Jamming (7"" Version)",26,17,97,,,,
29,up,Bob Marley & The Wailers,Natural Mystic,29,17,44,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,12,147,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,30,22,235,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),31,2,166,,,,
33,up,Jey One,Onana,36,4,51,,,,
34,up,Wayne Wonder,No Letting Go,34,15,235,,,,
35,up,UB40,Red Red Wine (12'' Version),35,22,235,,,,
36,up,Musical Youth,"Pass the Dutchie (7"" Version)",37,1,99,,,,
37,down,Sister Nancy,Bam Bam,33,13,235,,,,
38,up,Vybz Kartel,Fever,41,28,235,,,,
39,down,Bob Marley & The Wailers,Easy Skanking,38,27,190,,,,
40,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",39,21,12,,,,
41,down,Bob Marley & The Wailers,Exodus,40,7,201,,,,
42,up,Sean Paul,Temperature,43,10,235,,,,
43,up,Jack Johnson & Stick Figure,Garden to Tend,74,43,2,,,,
44,down,Bob Marley & The Wailers,Concrete Jungle,42,20,33,,,,
45,up,Popcaan & Drake,We Caa Done,45,1,70,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,7,235,,,,
47,up,Inner Circle,Sweat (A La La La La Long),48,31,235,,,,
48,down,808,You,46,46,5,,,,
49,up,Week.Day & 450,Wild n Rich,52,18,26,,,,
50,up,J Boog,Let's Do It Again,50,34,89,,,,
51,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",51,45,57,,,,
52,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),56,1,196,,,,
53,down,Teejay & DJ Mac,Drift,47,18,42,,,,
54,up,Serani,No Games,55,32,235,,,,
55,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),54,21,24,,,,
56,up,Shenseea,Shen Yeng Anthem,57,26,106,,,,
57,up,Dexta Daps,Shabba Madda Pot,59,50,106,,,,
58,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),64,24,12,,,,
59,down,Bob Marley & The Wailers,Forever Loving Jah,53,23,60,,,,
