Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,18,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,233,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,3,233,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,3,233,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,155,,,,
6,down,Kevin Lyttle,Turn Me On,4,3,233,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,192,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,233,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,1,233,,,,
10,-,Jack Johnson & Stick Figure,Garden to Tend,-,10,1,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,233,,,,
12,up,Bob Marley & The Wailers,Jamming,14,9,233,,,,
13,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),10,9,7,,,,
14,down,J'calm,Roleplay,12,12,3,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,233,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,2,233,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,4,230,,,,
18,up,Gyptian,Hold You (Hold Yuh),27,7,233,,,,
19,down,UB40,Red Red Wine (12'' Version),18,8,233,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,233,,,,
21,down,UB40,Red Red Wine (Edit),20,16,233,,,,
22,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,1,233,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,2,156,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,13,233,,,,
25,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,25,13,14,,,,
26,down,UB40,Kingston Town,23,19,233,,,,
27,up,Matisyahu,One Day,30,9,233,,,,
28,up,Bob Marley & The Wailers,Stir It Up,28,13,232,,,,
29,down,Shaggy,Boombastic,26,2,233,,,,
30,down,Sean Paul,Temperature,29,16,233,,,,
31,up,The Wailers,I Shot the Sheriff,31,17,207,,,,
32,up,The Wailers,"Get Up, Stand Up",32,16,200,,,,
33,-,Shenseea,Neva Neva,-,33,1,,,,
34,up,Maxi Priest,Close to You,34,21,226,,,,
35,up,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),41,35,2,,,,
36,-,YG Marley,Freedom (Live In Saudi Arabia),-,36,1,,,,
37,-,YG Marley,Praise Jah In the Moonlight (Live In Saudi Arabia),-,37,1,,,,
38,down,J'calm,W.Y.N,13,13,5,,,,
39,down,Busy Signal,Happy Birthday,33,30,12,,,,
40,down,Stick Figure,Edge of the Ocean,38,7,90,,,,
41,down,808,You,40,39,6,,,,
42,up,Sister Nancy,Bam Bam,49,1,233,,,,
43,down,Inner Circle,"Bad Boys (From ""Cops"")",36,23,21,,,,
44,up,Johnny Nash,I Can See Clearly Now,45,31,153,,,,
45,down,Bob Marley & The Wailers,Natural Mystic,35,16,33,,,,
