Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Melting Pot,9,1,16,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,11,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,233,,,,
4,up,Maxi Priest,Close to You,20,2,216,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,3,233,,,,
6,up,UB40,Kingston Town,15,2,229,,,,
7,up,good good,Life Riddim (Instrumental),7,4,28,,,,
8,-,Unknown,Freaks,-,3,16,,,,
9,up,Maxi Priest,Wild World,38,3,183,,,,
10,-,Don Omar,Dile,-,3,50,,,,
11,-,Seven Suns,Many Feathers,-,11,1,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,6,3,227,,,,
13,down,Jey One,Onana,5,1,43,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,233,,,,
15,up,Lovely Lei,Many Happy Hangovers (Live),17,13,4,,,,
16,up,Nadg,We a Run E Grung (Remix),16,6,32,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,13,1,233,,,,
18,-,Louchie Lou,Rich Girl (feat. Michie One),-,13,2,,,,
19,-,Chevy Don,Sneak Preview,-,19,1,,,,
20,-,Byron Messia,Talibans,-,3,37,,,,
21,up,Bob Marley & The Wailers,Jamming,22,5,231,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,23,1,233,,,,
23,up,ゴリジェイ891,ダウンタウンブギウギ,36,18,90,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,232,,,,
25,up,The Wailers,"Get Up, Stand Up",92,2,129,,,,
26,up,UB40,Red Red Wine (Edit),33,2,233,,,,
27,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",30,11,136,,,,
28,down,Kevin Lyttle,Turn Me On,21,2,233,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,27,10,233,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,233,,,,
31,up,Jimmy Cliff,Reggae Night,31,3,233,,,,
32,down,Eddy Grant,Gimme Hope Jo'Anna,26,5,232,,,,
33,down,Bob Marley & The Wailers,Is This Love,28,2,233,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,157,,,,
35,-,Jerry Harris,Just Once Chorus,-,35,8,,,,
36,-,Valérie Tribord,Smile (feat. Lyricson),-,36,1,,,,
37,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],40,2,184,,,,
38,down,Rio,Sayonara Itoshino Baby Blues,24,21,7,,,,
39,down,UB40,Red Red Wine (12'' Version),8,2,233,,,,
40,-,Etana,Rock My Body,-,34,7,,,,
41,up,Maneva,A Solidão,59,41,2,,,,
42,-,UB40,Gimme Some Kinda Sign (feat. Gilly G),-,42,1,,,,
43,down,Big Mountain,"Baby, I Love Your Way",34,28,19,,,,
44,up,Reggae Kiss,I Was Made for Loving You,45,35,41,,,,
45,-,Maoli,Sun Will Shine,-,29,7,,,,
46,up,Jawa & Rit,Ecoute,69,37,49,,,,
47,-,Rickie-G,Follow Your Heart,-,47,1,,,,
48,-,Bob Marley & The Wailers,Redemption Song,-,5,97,,,,
49,-,Johnny Nash,I Can See Clearly Now,-,24,124,,,,
50,up,Metis,愛のすべて,60,39,47,,,,
51,-,MOOMIN,長い夜,-,23,19,,,,
52,-,Ten Feet,SWEET SUNLIGHT,-,35,6,,,,
53,-,Kat Eyez,All Nite,-,51,5,,,,
54,up,Seeed & Black Kappa,"Dickes B (At Das Fest Karlsruhe, 2006)",62,26,48,,,,
55,-,Aswad,Smile,-,42,3,,,,
56,down,Nosliw,Tag für Tag,53,53,3,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",77,29,54,,,,
58,up,Shenseea,Die For You,61,58,2,,,,
59,up,Aswad,Don't Turn Around,76,21,129,,,,
60,up,Sinsemilia,Tout le bonheur du monde,64,26,110,,,,
61,down,Maneva,Garotos II (Ao Vivo),37,33,39,,,,
62,down,Magic,Rude,39,3,160,,,,
63,-,Damian Marley,My Sweet Lord,-,63,4,,,,
64,down,Seeed,Ding,49,34,104,,,,
65,up,Omi,Cheerleader (Felix Jaehn Remix),91,23,111,,,,
66,-,Vee Ram,Neele Gagan Ke Tale,-,59,2,,,,
67,-,Jack Radics,No Matter,-,35,126,,,,
68,-,Chronic Law & Notnice,Weekend (Bup Bup),-,68,1,,,,
69,up,Gabriel Elias,Pedra Preciosa,82,69,7,,,,
70,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,36,103,,,,
71,-,"Biga*Ranx, Naâman & L'Entourloop",Never Take,-,71,2,,,,
72,-,Seeed,Molotov,-,72,1,,,,
73,down,Koffee,Toast,68,1,191,,,,
74,-,Inner Circle,Sweat,-,29,47,,,,
75,up,SL2,On a Ragga Tip '97 (Original Mix),79,51,90,,,,
76,down,Blundetto & Pupajim,Tancarville,55,52,5,,,,
77,up,Sameer Anjaan,Donkey Vibes,78,77,2,,,,
78,-,UB40,Homely Girl,-,78,1,,,,
79,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),86,36,38,,,,
80,-,Naâman & Groundation,Raindrops (Cheer Up Remix),-,53,3,,,,
81,down,Shabba Ranks,Mr. Loverman,74,65,32,,,,
82,-,Pierpoljak,Je sais pas jouer,-,56,8,,,,
83,-,Sud Sound System,Le radici ca tieni,-,66,11,,,,
84,-,Arden.P,Pas Ni Konbine,-,84,1,,,,
85,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),93,37,88,,,,
86,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",71,8,170,,,,
87,-,Sizzla,Blaze Fire Blaze,-,87,1,,,,
88,-,Gyptian,Hold You (Hold Yuh),-,3,104,,,,
89,-,Souljah,Kuingin Kau Mati Saja,-,82,32,,,,
90,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,56,42,,,,
91,-,Macka B,Pam Pam Cameroun,-,91,1,,,,
92,up,Fuse ODG,Antenna (UK Radio Edit),99,69,36,,,,
93,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,60,17,,,,
94,-,Wayne Wonder,No Letting Go,-,4,67,,,,
95,down,Shaggy,Boombastic,29,4,193,,,,
96,-,Kingston Rudieska,Qué Bonita  ,-,96,1,,,,
97,-,Maxi Priest,Crazy Love,-,58,20,,,,
98,up,Shokryme,Cold Like Ice,100,72,5,,,,
99,-,Jimmy Cliff,Hot Shot,-,55,14,,,,
100,down,Trilho Elétrico & Toni Garrido,Mar Azul,88,88,2,,,,
