Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,윤상은,내 맘에 한 노래 있어 메들리,-,1,1,,,,
2,up,Justin Bieber & Beam,Freedom,2,2,6,,,,
3,-,Sixpence None the Richer,Breathe Your Name,-,3,4,,,,
4,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",4,4,6,,,,
5,-,北村英治,Mysty,-,1,41,,,,
6,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,6,6,,,,
7,-,Vega☆オルゴール,そっときゅっと (SMAP),-,1,14,,,,
8,down,Justin Bieber,We’re In This Together,6,4,6,,,,
9,-,Amy Grant,The Feeling I Had,-,5,4,,,,
10,up,Lauren Daigle,You Say,10,1,80,47,2019-10-06,47,2019-10-06
11,-,923Trio,The Lily of the Valley,-,11,1,,,,
12,down,Sixpence None the Richer,Kiss Me,9,1,80,,,,
13,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",12,10,6,,,,
14,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),11,4,6,,,,
15,down,ステイシー・オリコ,Stuck,13,3,80,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),15,2,80,,,,
17,down,ステイシー・オリコ,(There's Gotta Be) More to Life,14,5,80,,,,
18,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",18,2,57,,,,
19,down,ホーク・ネルソン,Sold Out,17,9,67,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,19,8,,,,
21,down,Kevin Quinn,Best Thing Ever (Stage Version),16,8,8,,,,
22,up,マヒ・ビーマー,He Makana,22,7,64,,,,
23,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,23,16,8,,,,
24,down,Kirk Franklin,Love Theory,20,6,80,,,,
25,down,We Are Messengers,Love,21,7,44,,,,
26,up,Ashes Remain,On My Own,28,12,80,,,,
27,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,24,12,8,,,,
28,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),30,21,8,,,,
29,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,26,20,7,,,,
30,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,25,17,8,,,,
31,down,Lauren Daigle,Hold On To Me,29,9,12,,,,
32,up,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),56,2,48,,,,
33,up,Rujie,In the Beginning,39,14,54,,,,
34,up,Rujie,Life Is Runway,36,16,49,,,,
35,up,Rujie,Shekhinah,38,16,53,,,,
36,down,Rujie,Sky High,35,15,52,,,,
37,down,Kevin Quinn & Bailee Madison,Place In This World,31,18,8,,,,
38,up,MXPX,The Broken Bones,44,7,80,,,,
39,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),27,19,8,,,,
40,up,We Are Messengers & Mali Music,Love (Remix),85,38,27,,,,
41,down,M.I.Z.,癒しのゆりかご,34,17,62,,,,
42,down,M.I.Z.,ここにある幸福,32,15,64,,,,
43,up,Candi Staton,Young Hearts Run Free,53,8,24,,,,
44,up,Pentatonix,Amazing Grace (My Chains Are Gone),61,2,28,,,,
45,up,ステイプル・シンガーズ,I'll Take You There,91,8,78,,,,
46,up,Lauren Daigle,Hold On To Me (feat. AHI),78,29,7,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail),54,8,80,,,,
48,down,Hillsong Young & Free,Wake (Live),40,15,76,,,,
49,up,"Harry Connick, Jr.",Amazing Grace,49,45,7,,,,
50,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,45,29,7,,,,
51,up,M.I.Z.,流れゆく青と白,62,30,42,,,,
52,up,Hillsong Worship,What a Beautiful Name,58,9,80,,,,
