Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Hole,Bermuda Triangle,-,1,1,,,,
2,-,Son Seals,Gentleman from the Windy City,-,2,1,,,,
3,-,The Charles Burton Blues Band,You Can't Treat Me That Way,-,3,1,,,,
4,-,Tony Joe White,Steamy Windows,-,4,1,,,,
5,-,Isaac Scott,Cold Cold Feeling,-,5,1,,,,
6,-,Jimmy Johnson,Take Five,-,6,1,,,,
7,-,ラッキー・ピーターソン,What Have I Done Wrong,-,7,1,,,,
8,-,Paul Oscher,Straw and a Pipe,-,8,1,,,,
9,-,The Shafran-Klegseth Band,57 Miles,-,9,1,,,,
10,-,Chas Crane,Somebody's Acting Like a Fool,-,10,1,,,,
11,-,Ronnie Earl & The Broadcasters,Lord Protect My Child,-,11,1,,,,
12,-,Aaron Keylock,Just One Question,-,12,1,,,,
13,-,Walter Trout,Motivation of Love,-,13,1,,,,
14,down,Robert Palmer,Addicted to Love,3,1,3,,,,
15,-,Eric Clapton,Wonderful Tonight,-,1,7,,,,
16,-,Gary Moore,Still Got the Blues (For You),-,1,3,,,,
