Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,108,,,,
2,up,Etta James,At Last,2,1,227,,,,
3,up,F.P.J.,Still With Her,3,2,58,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,227,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,227,,,,
6,up,King George,Girl You Got It,7,4,92,,,,
7,up,Etta James,A Sunday Kind of Love,8,1,227,,,,
8,down,King George,It's Over,6,5,4,,,,
9,up,King George,Night-Time,9,4,49,,,,
10,up,Young Guy,Take Heed,10,8,48,,,,
11,up,King George,Grown Man (feat. CharMeka Joquelle),11,8,27,,,,
12,up,Marcellus TheSinger,A CountryBoy Love Song,12,10,25,,,,
13,up,Aaron Neville,Tell It Like It Is,13,8,167,,,,
14,up,F.P.J.,Po' Me Up Some Mo,14,7,94,,,,
15,up,The Teskey Brothers,Rain,15,1,227,,,,
16,up,F.P.J.,Last Time,16,15,4,,,,
17,up,Jaye Hammer,Party Mood,17,4,227,,,,
18,up,B.B. King,The Thrill Is Gone,19,2,227,,,,
19,down,Mel Waiters,Got My Whiskey,18,6,227,,,,
20,up,Steven Rodriguez,Like You Mean It,20,8,41,,,,
21,up,Arthur Young,Funky Forty,21,7,221,,,,
22,up,Johnnie Taylor,Soul Heaven,22,9,227,,,,
23,up,Marcellus TheSinger,Toxic Love,24,17,92,,,,
24,down,Ray Charles,I Believe to My Soul,23,12,72,,,,
25,up,Marcellus TheSinger,The Letter,26,23,33,,,,
26,down,F.P.J.,I'm Sorry,25,17,15,,,,
27,up,West Love,Work It,27,19,69,,,,
28,up,Young Guy,Lay Low Play Slow,30,27,47,,,,
29,up,Steven Rodriguez,The Devil Wears Lace,32,15,58,,,,
30,down,Dorothy Moore,Misty Blue,28,9,227,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',29,7,227,,,,
32,down,F.P.J.,Auntie,31,29,27,,,,
33,up,F.P.J.,Rodeo,34,19,42,,,,
34,down,Theodis Ealey,Stand Up In It,33,6,227,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,35,6,227,,,,
36,up,PC Band,Turn 'er Loose,41,15,69,,,,
37,up,Big Mel,Aint Got Time,37,17,40,,,,
38,up,Etta James,All I Could Do Was Cry,40,7,227,,,,
39,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,38,13,199,,,,
40,down,Blues Image,Ride Captain Ride (Single/LP Version),36,12,134,,,,
41,up,King George,Messy (feat. Coldrank),43,23,59,,,,
42,down,Ronnie Bell,I'll Pay the Shipping Cost,39,5,193,,,,
43,down,T.K. Soul,It Aint Cheatin Til U Get Caught,42,30,104,,,,
44,up,The Teskey Brothers,So Caught Up,44,5,227,,,,
45,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,11,227,,,,
46,up,Lead Belly,Big Fat Woman,64,26,23,,,,
47,up,F.P.J.,It's a Party,47,43,91,,,,
48,down,Sir Charles Jones,The Letter (Guilty),46,34,151,,,,
49,up,F.P.J.,Soul Taker,49,48,68,,,,
50,up,T.K. Soul,Party Like Back in the Day,50,11,223,,,,
51,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),53,27,79,,,,
52,down,Young Guy,Back Outside,51,47,25,,,,
53,down,Jay Morris Group,In Front of Me,52,39,15,,,,
54,up,Marvin Sease,Ghetto Man,55,21,155,,,,
55,up,J-Wonn,I Need a Grown Woman,57,12,219,,,,
56,up,T.K. Soul,Try Me,58,23,227,,,,
57,up,ジョニー・テイラー,Everything's Out In the Open,60,17,227,,,,
58,down,Omar Cunningham,Baby Don't Leave Me,56,31,146,,,,
59,up,Gentry Jones & Mr. Sam,Roll It Roll It,61,6,185,,,,
60,down,Jeter Jones,Black Horse,54,31,176,,,,
61,down,Arthur Young,Slide wit It,59,34,171,,,,
62,up,Charley Crockett,That's How I Got to Memphis,67,43,79,,,,
63,down,The Teskey Brothers,Hold Me,62,5,227,,,,
64,up,Mel Waiters,Hole In the Wall,66,8,227,,,,
65,down,Blues Delight,Slightly Hung Over,45,40,2,,,,
66,down,米弟華特,Mannish Boy,63,10,227,,,,
67,down,Jay Morris Group,Knee Deep Part 3,65,58,14,,,,
68,up,Arthur Young,Stroking,69,32,181,,,,
69,down,Tonio Armani,Sooner or Later,68,23,14,,,,
70,up,Adrian Bagher,If You Want to Leave,70,10,227,,,,
71,up,Wilson Meadows,That's Still My Love,71,35,182,,,,
72,up,Young Guy,Charlie You Won't Understand,77,56,7,,,,
73,up,West Love,The Mac (feat. King George),78,67,50,,,,
74,down,Young Guy,Way 2 Much,73,61,9,,,,
75,down,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",72,50,13,,,,
76,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),74,8,227,,,,
77,down,2 Smooth,Pay For It (feat. Tonio Armani),75,21,52,,,,
78,down,Young Guy,Boots By Her Bed,76,76,18,,,,
79,up,Marcellus TheSinger,Witcha When Ya Right,79,67,3,,,,
80,up,Big Mel,Drink My Liquor,83,73,29,,,,
81,up,J-Wonn,Daddy's Girl,81,50,164,,,,
82,up,Marcellus TheSinger,Slow Jam,84,76,10,,,,
83,up,Jay Morris Group,Talk My Ish,86,65,18,,,,
84,up,King Floyd,Groove Me,95,16,227,,,,
85,up,Alice Phoebe Lou,Witches,88,9,136,,,,
86,down,Smokedogg870,Don't Bother Me,80,27,21,,,,
87,-,Anthony Q.,Try Loving Me,-,6,1,,,,
88,down,Young Guy,Blame on Me,87,84,3,,,,
89,down,Etta James,My Dearest Darling,82,50,183,,,,
90,-,Slash,Killing Floor (feat. Brian Johnson),-,36,1,,,,
91,down,Erealist,Snappa,89,16,60,,,,
92,up,Lebrado,I'm Missin You Babe,92,51,189,,,,
93,down,T.K. Soul,If You Dont Want Me,90,15,212,,,,
94,-,Geoff Castellucci,Sixteen Tons,-,36,48,,,,
95,up,Etta James,Trust In Me,98,16,183,,,,
96,down,Canned Heat,On the Road Again,94,46,130,,,,
97,down,Etta James,Something's Got a Hold on Me,91,5,217,,,,
98,-,Jonny Lang,Lie to Me,-,41,214,,,,
99,down,Carl Sims,I'm Trapped,93,11,224,,,,
100,-,Squirt Kelly,Foolish (feat. FPJ),-,57,14,,,,
