Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,109,,,,
2,up,Etta James,At Last,2,1,228,,,,
3,up,F.P.J.,Still With Her,3,2,59,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,228,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,228,,,,
6,up,King George,Girl You Got It,6,4,93,,,,
7,up,King George,It's Over,8,5,5,,,,
8,down,Etta James,A Sunday Kind of Love,7,1,228,,,,
9,up,King George,Night-Time,9,4,50,,,,
10,up,King George,Grown Man (feat. CharMeka Joquelle),11,8,28,,,,
11,down,Young Guy,Take Heed,10,8,49,,,,
12,up,Anthony Q.,Try Loving Me,87,6,2,,,,
13,down,Marcellus TheSinger,A CountryBoy Love Song,12,10,26,,,,
14,up,F.P.J.,Po' Me Up Some Mo,14,7,95,,,,
15,up,F.P.J.,Last Time,16,15,5,,,,
16,down,Aaron Neville,Tell It Like It Is,13,8,168,,,,
17,up,Jaye Hammer,Party Mood,17,4,228,,,,
18,up,Mel Waiters,Got My Whiskey,19,6,228,,,,
19,down,The Teskey Brothers,Rain,15,1,228,,,,
20,down,B.B. King,The Thrill Is Gone,18,2,228,,,,
21,up,Arthur Young,Funky Forty,21,7,222,,,,
22,down,Steven Rodriguez,Like You Mean It,20,8,42,,,,
23,down,Johnnie Taylor,Soul Heaven,22,9,228,,,,
24,down,Marcellus TheSinger,Toxic Love,23,17,93,,,,
25,down,Ray Charles,I Believe to My Soul,24,12,73,,,,
26,down,Marcellus TheSinger,The Letter,25,23,34,,,,
27,up,West Love,Work It,27,19,70,,,,
28,up,Young Guy,Lay Low Play Slow,28,27,48,,,,
29,down,F.P.J.,I'm Sorry,26,17,16,,,,
30,down,Steven Rodriguez,The Devil Wears Lace,29,15,59,,,,
31,up,F.P.J.,Auntie,32,29,28,,,,
32,up,F.P.J.,Rodeo,33,19,43,,,,
33,down,Dorothy Moore,Misty Blue,30,9,228,,,,
34,up,Theodis Ealey,Stand Up In It,34,6,228,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',31,7,228,,,,
36,up,Slash,Killing Floor (feat. Brian Johnson),90,36,2,,,,
37,down,PC Band,Turn 'er Loose,36,15,70,,,,
38,down,Big Mel,Aint Got Time,37,17,41,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,35,6,228,,,,
40,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,39,13,200,,,,
41,up,King George,Messy (feat. Coldrank),41,23,60,,,,
42,down,Blues Image,Ride Captain Ride (Single/LP Version),40,12,135,,,,
43,down,Ronnie Bell,I'll Pay the Shipping Cost,42,5,194,,,,
44,down,T.K. Soul,It Aint Cheatin Til U Get Caught,43,30,105,,,,
45,up,Geoff Castellucci,Sixteen Tons,94,36,49,,,,
46,down,Etta James,All I Could Do Was Cry,38,7,228,,,,
47,up,F.P.J.,It's a Party,47,43,92,,,,
48,up,F.P.J.,Soul Taker,49,48,69,,,,
49,down,Sir Charles Jones,The Letter (Guilty),48,34,152,,,,
50,up,T.K. Soul,Party Like Back in the Day,50,11,224,,,,
51,down,Lead Belly,Big Fat Woman,46,26,24,,,,
52,up,Young Guy,Back Outside,52,47,26,,,,
53,down,The Teskey Brothers,So Caught Up,44,5,228,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,11,228,,,,
55,down,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),51,27,80,,,,
56,up,T.K. Soul,Try Me,56,23,228,,,,
57,up,Charley Crockett,That's How I Got to Memphis,62,43,80,,,,
58,down,J-Wonn,I Need a Grown Woman,55,12,220,,,,
59,down,Marvin Sease,Ghetto Man,54,21,156,,,,
60,up,Jeter Jones,Black Horse,60,31,177,,,,
61,down,Omar Cunningham,Baby Don't Leave Me,58,31,147,,,,
62,down,Arthur Young,Slide wit It,61,34,172,,,,
63,up,Jay Morris Group,Knee Deep Part 3,67,58,15,,,,
64,down,Gentry Jones & Mr. Sam,Roll It Roll It,59,6,186,,,,
65,down,Jay Morris Group,In Front of Me,53,39,16,,,,
66,down,ジョニー・テイラー,Everything's Out In the Open,57,17,228,,,,
67,down,Mel Waiters,Hole In the Wall,64,8,228,,,,
68,up,Arthur Young,Stroking,68,32,182,,,,
69,down,米弟華特,Mannish Boy,66,10,228,,,,
70,up,T.K. Soul,If You Dont Want Me,93,15,213,,,,
71,down,Adrian Bagher,If You Want to Leave,70,10,228,,,,
72,down,Tonio Armani,Sooner or Later,69,23,15,,,,
73,down,The Teskey Brothers,Hold Me,63,5,228,,,,
74,down,Young Guy,Charlie You Won't Understand,72,56,8,,,,
75,down,Wilson Meadows,That's Still My Love,71,35,183,,,,
76,up,Young Guy,Boots By Her Bed,78,76,19,,,,
77,down,Young Guy,Way 2 Much,74,61,10,,,,
78,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),76,8,228,,,,
79,down,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",75,50,14,,,,
80,down,Marcellus TheSinger,Witcha When Ya Right,79,67,4,,,,
81,up,Alice Phoebe Lou,Witches,85,9,137,,,,
82,down,West Love,The Mac (feat. King George),73,67,51,,,,
83,down,2 Smooth,Pay For It (feat. Tonio Armani),77,21,53,,,,
84,down,Big Mel,Drink My Liquor,80,73,30,,,,
85,down,King Floyd,Groove Me,84,16,228,,,,
86,down,J-Wonn,Daddy's Girl,81,50,165,,,,
87,down,Marcellus TheSinger,Slow Jam,82,76,11,,,,
88,down,Jay Morris Group,Talk My Ish,83,65,19,,,,
89,up,Etta James,My Dearest Darling,89,50,184,,,,
90,down,Young Guy,Blame on Me,88,84,4,,,,
91,up,Erealist,Snappa,91,16,61,,,,
92,down,Smokedogg870,Don't Bother Me,86,27,22,,,,
93,down,Lebrado,I'm Missin You Babe,92,51,190,,,,
94,-,Arthur Young,Breaka Breaka 1-9,-,30,90,,,,
95,up,Carl Sims,I'm Trapped,99,11,225,,,,
96,up,Canned Heat,On the Road Again,96,46,131,,,,
97,up,Etta James,Something's Got a Hold on Me,97,5,218,,,,
98,down,Blues Delight,Slightly Hung Over,65,40,3,,,,
99,down,Jonny Lang,Lie to Me,98,41,215,,,,
100,-,The Blues Brothers,Soul Man,-,18,216,,,,
