Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,112,,,,
2,up,Etta James,At Last,2,1,231,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,231,,,,
4,up,F.P.J.,Still With Her,4,2,62,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,231,,,,
6,up,King George,Girl You Got It,6,4,96,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,231,,,,
8,up,King George,Night-Time,9,4,53,,,,
9,down,King George,It's Over,8,5,8,,,,
10,up,King George,Grown Man (feat. CharMeka Joquelle),10,8,31,,,,
11,up,Anthony Q.,Try Loving Me,12,6,5,,,,
12,down,Young Guy,Take Heed,11,8,52,,,,
13,up,Marcellus TheSinger,A CountryBoy Love Song,13,10,29,,,,
14,up,F.P.J.,Po' Me Up Some Mo,14,7,98,,,,
15,up,F.P.J.,Last Time,16,15,8,,,,
16,down,Aaron Neville,Tell It Like It Is,15,8,171,,,,
17,up,Jaye Hammer,Party Mood,17,4,231,,,,
18,up,Mel Waiters,Got My Whiskey,20,6,231,,,,
19,up,The Teskey Brothers,Rain,19,1,231,,,,
20,up,B.B. King,The Thrill Is Gone,21,2,231,,,,
21,down,Steven Rodriguez,Like You Mean It,18,8,45,,,,
22,up,Arthur Young,Funky Forty,22,7,225,,,,
23,up,Johnnie Taylor,Soul Heaven,23,9,231,,,,
24,up,Marcellus TheSinger,Toxic Love,24,17,96,,,,
25,up,Marcellus TheSinger,The Letter,25,23,37,,,,
26,up,Ray Charles,I Believe to My Soul,26,12,76,,,,
27,up,West Love,Work It,28,19,73,,,,
28,down,Young Guy,Lay Low Play Slow,27,27,51,,,,
29,up,Dorothy Moore,Misty Blue,30,9,231,,,,
30,up,Theodis Ealey,Stand Up In It,31,6,231,,,,
31,up,F.P.J.,Auntie,33,29,31,,,,
32,up,F.P.J.,Rodeo,32,19,46,,,,
33,down,F.P.J.,I'm Sorry,29,17,19,,,,
34,up,Steven Rodriguez,The Devil Wears Lace,34,15,62,,,,
35,up,Lead Belly,Big Fat Woman,41,26,27,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',36,7,231,,,,
37,down,PC Band,Turn 'er Loose,35,15,73,,,,
38,up,Blues Image,Ride Captain Ride (Single/LP Version),40,12,138,,,,
39,down,King George,Messy (feat. Coldrank),37,23,63,,,,
40,up,Ronnie Bell,I'll Pay the Shipping Cost,42,5,197,,,,
41,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,39,13,203,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,11,231,,,,
43,up,Etta James,All I Could Do Was Cry,44,7,231,,,,
44,down,Big Mel,Aint Got Time,38,17,44,,,,
45,up,T.K. Soul,It Aint Cheatin Til U Get Caught,45,30,108,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,43,6,231,,,,
47,up,T.K. Soul,Party Like Back in the Day,49,11,227,,,,
48,down,Young Guy,Back Outside,47,47,29,,,,
49,up,F.P.J.,Soul Taker,50,48,72,,,,
50,up,Sir Charles Jones,The Letter (Guilty),54,34,155,,,,
51,up,F.P.J.,It's a Party,57,43,95,,,,
52,up,T.K. Soul,Try Me,53,23,231,,,,
53,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),55,27,83,,,,
54,down,Shae Nycole,Do Right,48,46,3,,,,
55,up,The Teskey Brothers,So Caught Up,56,5,231,,,,
56,up,Arthur Young,Slide wit It,63,34,175,,,,
57,up,Charley Crockett,That's How I Got to Memphis,61,43,83,,,,
58,up,Mel Waiters,Hole In the Wall,62,8,231,,,,
59,down,Marvin Sease,Ghetto Man,58,21,159,,,,
60,down,Young Guy,Charlie You Won't Understand,59,56,11,,,,
61,up,J-Wonn,I Need a Grown Woman,65,12,223,,,,
62,up,Jeter Jones,Black Horse,67,31,180,,,,
63,up,Alice Phoebe Lou,Witches,71,9,140,,,,
64,up,Omar Cunningham,Baby Don't Leave Me,64,31,150,,,,
65,up,ジョニー・テイラー,Everything's Out In the Open,66,17,231,,,,
66,down,Jay Morris Group,In Front of Me,60,39,19,,,,
67,down,F.P.J.,Blues Paradise,51,51,3,,,,
68,up,Gentry Jones & Mr. Sam,Roll It Roll It,68,6,189,,,,
69,up,Arthur Young,Stroking,75,32,185,,,,
70,up,米弟華特,Mannish Boy,70,10,231,,,,
71,down,Young Guy,Way 2 Much,69,61,13,,,,
72,up,Adrian Bagher,If You Want to Leave,73,10,231,,,,
73,down,The Teskey Brothers,Hold Me,72,5,231,,,,
74,up,T.K. Soul,If You Dont Want Me,74,15,216,,,,
75,up,Wilson Meadows,That's Still My Love,77,35,186,,,,
76,up,Marcellus TheSinger,Witcha When Ya Right,79,67,7,,,,
77,up,Young Guy,Boots By Her Bed,78,76,22,,,,
78,down,Tonio Armani,Sooner or Later,76,23,18,,,,
79,up,Marcellus TheSinger,Slow Jam,81,76,14,,,,
80,up,Etta James,My Dearest Darling,88,50,187,,,,
81,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),80,8,231,,,,
82,down,Blues Delight,Slightly Hung Over,52,40,6,,,,
83,up,Big Mel,Drink My Liquor,84,73,33,,,,
84,down,Jay Morris Group,Knee Deep Part 3,82,58,18,,,,
85,up,J-Wonn,Daddy's Girl,93,50,168,,,,
86,up,Jay Morris Group,Talk My Ish,89,65,22,,,,
87,down,King Floyd,Groove Me,83,16,231,,,,
88,down,West Love,The Mac (feat. King George),87,67,54,,,,
89,up,Etta James,Something's Got a Hold on Me,92,5,221,,,,
90,down,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",85,50,17,,,,
91,down,Young Guy,Blame on Me,86,84,7,,,,
92,up,Lebrado,I'm Missin You Babe,95,51,193,,,,
93,up,Etta James,Trust In Me,99,16,185,,,,
94,up,Carl Sims,I'm Trapped,98,11,227,,,,
95,-,The Black Keys,Crawling Kingsnake,-,1,117,,,,
96,-,Marcellus TheSinger,Love Me Right,-,82,2,,,,
97,down,Erealist,Snappa,94,16,64,,,,
98,down,Arthur Young,Breaka Breaka 1-9,96,30,93,,,,
99,down,2 Smooth,Pay For It (feat. Tonio Armani),97,21,56,,,,
100,up,Reggie P.,Why Me?,100,45,162,,,,
