Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,19,,,,
2,up,Etta James,At Last,2,1,138,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,138,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,138,,,,
5,up,King George,Girl You Got It,5,4,3,,,,
6,up,Chuck Berry,Johnny B. Goode,6,3,138,,,,
7,up,Jaye Hammer,Party Mood,7,4,138,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,138,,,,
9,down,Mel Waiters,Got My Whiskey,8,6,138,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,138,,,,
11,down,Arthur Young,Funky Forty,10,7,132,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',13,7,138,,,,
13,up,"Hank Williams, Jr.",.44 Special Blues,57,13,6,,,,
14,down,Gentry Jones & Mr. Sam,Roll It Roll It,12,6,96,,,,
15,up,King George,Keep On Rollin (Radio Edit),16,7,19,,,,
16,up,"Hank Williams, Jr.",Georgia Women,55,9,9,,,,
17,up,"Hank Williams, Jr.",Rich White Honky Blues,65,17,2,,,,
18,down,Johnnie Taylor,Soul Heaven,17,9,138,,,,
19,down,Mel Waiters,Hole In the Wall,18,8,138,,,,
20,down,Theodis Ealey,Stand Up In It,15,6,138,,,,
21,down,Liam St. John,Forefathers (Stripped Back),20,7,18,,,,
22,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,21,13,110,,,,
23,down,Dorothy Moore,Misty Blue,19,9,138,,,,
24,down,"Hank Williams, Jr.",Fireman Ring The Bell,14,14,3,,,,
25,up,Liam St. John,Eastham Prison Farm Blues (Stripped Back),87,10,2,,,,
26,down,Adrian Bagher,If You Want to Leave,24,10,138,,,,
27,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),23,8,138,,,,
28,down,T.K. Soul,Party Like Back in the Day,22,11,134,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,26,6,138,,,,
30,down,The Teskey Brothers,So Caught Up,25,5,138,,,,
31,down,Etta James,All I Could Do Was Cry,29,7,138,,,,
32,up,米弟華特,Mannish Boy,32,10,138,,,,
33,up,The Black Keys,Crawling Kingsnake,33,1,63,,,,
34,up,"Hank Williams, Jr.",My Starter Won't Start,69,34,2,,,,
35,down,Carl Sims,I'm Trapped,31,11,138,,,,
36,up,"Hank Williams, Jr.",Call Me Thunderhead,79,36,2,,,,
37,down,F.P.J.,Po' Me Up Some Mo,27,7,5,,,,
38,up,Liam St. John,Dipped In Bleach (Stripped Back),41,8,36,,,,
39,down,T.K. Soul,If You Dont Want Me,28,15,134,,,,
40,down,Blues Image,Ride Captain Ride (Single/LP Version),34,12,45,,,,
41,down,T.K. Soul,Try Me,30,23,138,,,,
42,down,The Teskey Brothers,Rain,35,1,138,,,,
43,down,The Blues Brothers,Soul Man,36,18,138,,,,
44,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],37,27,137,,,,
45,down,King Floyd,Groove Me,38,16,138,,,,
46,up,"Hank Williams, Jr.",Take Out Some Insurance,71,46,2,,,,
47,up,"Hank Williams, Jr.",Short Haired Woman,72,47,2,,,,
48,up,Liam St. John,To the Last Penny (Stripped Back),51,10,11,,,,
49,down,The Teskey Brothers,Hold Me,39,5,138,,,,
50,down,ジョニー・テイラー,Everything's Out In the Open,43,17,138,,,,
51,down,Arthur Young,Slide wit It,46,34,82,,,,
52,up,"Hank Williams, Jr.",Rock Me Baby,74,52,2,,,,
53,down,J-Wonn,I Need a Grown Woman,42,12,130,,,,
54,down,Arthur Young,Stroking,49,32,92,,,,
55,down,Jonny Lang,Lie to Me,44,41,138,,,,
56,down,John Lee Hooker,Boom Boom,52,26,123,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,11,138,,,,
58,down,J-Wonn,Move On,50,17,77,,,,
59,down,Bonnie Raitt,Made Up Mind,47,9,18,,,,
60,down,Aaron Neville,Tell It Like It Is,48,8,99,,,,
61,down,Jeter Jones,Black Horse,53,31,87,,,,
62,up,"Hank Williams, Jr.","Jesus, Won't You Come By Here",83,38,5,,,,
63,down,Alice Phoebe Lou,Witches,56,9,62,,,,
64,down,Reggie P.,Why Me?,45,45,90,,,,
65,up,"Hank Williams, Jr.",I Like It When It's Stormy,82,65,2,,,,
66,down,Marvin Sease,Ghetto Man,61,21,66,,,,
67,down,Albert King,Born Under a Bad Sign (Mono Mix),66,24,114,,,,
68,up,Latimore,Let's Straighten It Out,77,34,138,,,,
69,down,Bonnie Raitt,Just Like That,40,2,10,,,,
70,down,Robert Johnson,Cross Road Blues,60,6,137,,,,
71,down,Canned Heat,Goin' Up the Country,64,39,138,,,,
72,down,Blues Saraceno,The River,70,7,138,,,,
73,down,Billy Stewart,Sitting In the Park,62,20,138,,,,
74,up,"Hank Williams, Jr.",TV Mama,84,74,2,,,,
75,down,Etta James,Something's Got a Hold on Me,73,5,137,,,,
76,down,B.B. King,Rock Me Baby,75,40,66,,,,
77,down,Arthur Young,Breaka Breaka 1-9,63,30,7,,,,
78,down,Wilson Meadows,That's Still My Love,58,35,93,,,,
79,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,67,28,127,,,,
80,up,Marvin Sease,Candy Licker,88,40,123,,,,
81,down,Lebrado,I'm Missin You Babe,59,51,100,,,,
82,down,Robert Johnson,Sweet Home Chicago,80,53,27,,,,
83,up,Pokey Bear,They Call Me Pokey,90,23,128,,,,
84,down,R.L. Burnside,Someday Baby,68,68,22,,,,
85,up,Jimi Hendrix,Born Under a Bad Sign,96,30,138,,,,
86,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,81,27,136,,,,
87,down,The Black Keys,Going Down South,76,1,60,,,,
88,down,The Black Keys,Poor Boy a Long Way From Home,86,1,59,,,,
89,-,G. Love & Special Sauce,Love from Philly (feat. Schoolly D & Chuck Treece),-,89,1,,,,
90,-,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",-,90,1,,,,
91,down,Bonnie Raitt,Something's Got a Hold of My Heart,89,13,14,,,,
92,down,Arthur Young,Swang,85,64,12,,,,
93,up,Pokey Bear,Good Foot,100,42,128,,,,
94,up,King South,Play No Games,95,33,44,,,,
95,up,David Brinston,Two Way Love Affair,97,76,40,,,,
96,down,Marcellus TheSinger,Toxic Love,78,17,4,,,,
97,up,Sir Charles Jones,The Letter (Guilty),99,34,62,,,,
98,-,Gary Moore,Still Got the Blues,-,66,56,,,,
99,down,B.B. King & Eric Clapton,Riding With the King,92,30,136,,,,
100,-,Bonnie Raitt,Here Comes Love,-,44,4,,,,
