Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,38,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,38,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,38,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,38,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,38,,,,
6,up,Ronnie Bell,I'll Pay the Shipping Cost,6,5,38,,,,
7,up,Mel Waiters,Got My Whiskey,7,6,38,,,,
8,up,Blues Saraceno,The River,9,7,38,,,,
9,down,Etta James,A Sunday Kind of Love,8,1,38,,,,
10,up,Adrian Bagher,If You Want to Leave,15,10,38,,,,
11,up,Johnnie Taylor,Soul Heaven,14,9,38,,,,
12,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),13,8,38,,,,
13,down,Mel Waiters,Hole In the Wall,10,8,38,,,,
14,down,The Teskey Brothers,Hold Me,12,5,38,,,,
15,up,Etta James,All I Could Do Was Cry,18,7,38,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,17,6,38,,,,
17,up,Jaye Hammer,Party Mood,19,4,38,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',11,7,38,,,,
19,up,Theodis Ealey,Stand Up In It,20,6,38,,,,
20,down,Dorothy Moore,Misty Blue,16,9,38,,,,
21,up,Carl Sims,I'm Trapped,21,11,38,,,,
22,up,ジョニー・テイラー,Everything's Out In the Open,26,17,38,,,,
23,down,The Teskey Brothers,Rain,22,1,38,,,,
24,up,The Teskey Brothers,So Caught Up,24,5,38,,,,
25,down,King Floyd,Groove Me,23,16,38,,,,
26,up,米弟華特,Mannish Boy,27,10,38,,,,
27,up,The Blues Brothers,Soul Man,30,18,38,,,,
28,up,T.K. Soul,Try Me,31,23,38,,,,
29,up,Billy Stewart,Sitting In the Park,32,20,38,,,,
30,down,Koren Grace,Ego,28,5,10,,,,
31,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,35,28,27,,,,
32,up,Jimi Hendrix,Born Under a Bad Sign,36,30,38,,,,
33,down,Arthur Young,Funky Forty,29,7,32,,,,
34,up,B.B. King,How Blue Can You Get?,34,21,38,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,33,30,38,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,11,38,,,,
37,up,NELLIE TIGER TRAVIS,If I Back It Up,37,35,38,,,,
38,up,Jimi Hendrix,Voodoo Chile Blues,41,35,38,,,,
39,up,T.K. Soul,Party Like Back in the Day,39,11,34,,,,
40,up,John Lee Hooker,Boom Boom,43,26,25,,,,
41,up,Jonny Lang,Lie to Me,42,41,38,,,,
42,up,ジョニー・テイラー,I Found a Love,53,35,38,,,,
43,down,The Teskey Brothers,Carry You,40,9,38,,,,
44,up,Latimore,Let's Straighten It Out,44,34,38,,,,
45,up,Canned Heat,Goin' Up the Country,50,39,38,,,,
46,up,ジョニー・テイラー,Just Because,58,44,35,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,27,38,,,,
48,down,Eminem & Sway & King Tech,Get You Mad,45,37,37,,,,
49,up,T.K. Soul,If You Dont Want Me,71,15,34,,,,
50,down,Freddie King,Going Down,25,25,13,,,,
51,up,B.B. King,Paying the Cost to Be the Boss,73,43,31,,,,
52,down,The Teskey Brothers,Let Me Let You Down,48,12,38,,,,
53,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],55,27,38,,,,
54,up,D Fine Us,Howling at the Moon (feat. Vigz),64,37,28,,,,
55,up,J-Wonn,I Need a Grown Woman,82,12,30,,,,
56,down,Lil Boi Blooh,When I Pullup,51,42,11,,,,
57,up,Clarence Carter,Slip Away,69,36,34,,,,
58,up,Pokey Bear,Good Foot,63,42,38,,,,
59,down,Robert Johnson,Cross Road Blues,47,6,37,,,,
60,up,Z.Z. Hill,Cheatin' In the Next Room,75,50,32,,,,
61,up,Marvin Sease,Candy Licker,66,40,25,,,,
62,up,Etta James,Something's Got a Hold on Me,68,5,38,,,,
63,up,Canned Heat,On the Road Again,67,46,35,,,,
64,up,"Bobby ""Blue"" Bland",Members Only,80,51,35,,,,
65,up,Etta James,Trust In Me,77,16,25,,,,
66,down,Lil Boi Blooh,Home Again,54,45,12,,,,
67,up,Pokey Bear,They Call Me Pokey,79,23,31,,,,
68,down,Lil Boi Blooh,Betcha Don't (Remix),56,48,12,,,,
69,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,65,13,10,,,,
70,up,Z.Z. Hill,Down Home Blues,81,58,31,,,,
71,up,gaston gallo,After Konga Set [Gasti Gallito],83,17,3,,,,
72,down,Lil Boi Blooh,Dedication,62,53,11,,,,
73,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,45,38,,,,
74,down,Lil Boi Blooh,Betcha Don't,57,51,12,,,,
75,down,Lil Boi Blooh,Midnight Parlay,70,43,12,,,,
76,down,Lil Boi Blooh,Dedication (Remix),52,44,12,,,,
77,down,Lil Boi Blooh,Midnight Parlay (Remix),60,51,12,,,,
78,down,Lil Boi Blooh,Home Again (Remix),61,49,11,,,,
79,down,Albert King,Born Under a Bad Sign,74,38,37,,,,
80,up,Albert King,Born Under a Bad Sign (Mono Mix),88,24,24,,,,
81,down,Lil Boi Blooh,When I Pullup (Remix),72,45,9,,,,
82,up,Jimi Hendrix,Red House,89,62,35,,,,
83,down,Elmore James,Dust My Broom,46,35,35,,,,
84,up,Reggie P.,Why Me?,90,45,17,,,,
85,up,Pokey Bear,Older Woman (feat. Dellanor & Akilah),87,71,17,,,,
86,up,Big Yayo,The Boots on Song (feat. Omar Cunningham),99,79,21,,,,
87,-,ジョニー・テイラー,When She Stops Askin',-,72,11,,,,
88,-,Fats Domino,Blueberry Hill,-,78,2,,,,
89,-,Jimi Hendrix,Catfish Blues,-,84,12,,,,
90,-,J-Wonn,Daddy's Girl,-,50,2,,,,
91,-,Wilson Meadows,That's Still My Love,-,35,6,,,,
92,up,Lebrado,I'm Missin You Babe,93,51,17,,,,
93,down,Joe Bonamassa,Drive,78,51,34,,,,
94,down,Etta James,My Dearest Darling,85,50,24,,,,
95,-,ジョニー・テイラー,Still Called the Blues,-,95,2,,,,
96,-,Aaron Neville,Tell It Like It Is,-,8,3,,,,
97,down,りりあ。,浮気されたけどまだ好きって曲。,91,79,4,,,,
98,-,B.B. King,Rock Me Baby,-,40,3,,,,
99,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,88,2,,,,
100,-,Hurricane Ruth,Torn in Two,-,100,1,,,,
