Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,12,,,,
2,up,Etta James,At Last,2,1,131,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,131,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,131,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,131,,,,
6,up,Jaye Hammer,Party Mood,7,4,131,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,131,,,,
8,up,Mel Waiters,Got My Whiskey,10,6,131,,,,
9,up,"Hank Williams, Jr.",Georgia Women,64,9,2,,,,
10,up,Theodis Ealey,Stand Up In It,17,6,131,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',15,7,131,,,,
12,up,Arthur Young,Funky Forty,18,7,125,,,,
13,up,King George,Keep On Rollin (Radio Edit),14,7,12,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),21,1,131,,,,
15,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,22,13,103,,,,
16,up,Johnnie Taylor,Soul Heaven,24,9,131,,,,
17,up,Dorothy Moore,Misty Blue,20,9,131,,,,
18,up,Gentry Jones & Mr. Sam,Roll It Roll It,19,6,89,,,,
19,down,Liam St. John,Forefathers (Stripped Back),11,7,11,,,,
20,up,Mel Waiters,Hole In the Wall,25,8,131,,,,
21,up,Adrian Bagher,If You Want to Leave,27,10,131,,,,
22,down,Liam St. John,To the Last Penny (Stripped Back),16,10,4,,,,
23,down,Bonnie Raitt,Just Like That,12,2,3,,,,
24,down,Etta James,All I Could Do Was Cry,23,7,131,,,,
25,down,Bonnie Raitt,Made Up Mind,9,9,11,,,,
26,up,The Teskey Brothers,So Caught Up,28,5,131,,,,
27,down,Liam St. John,Dipped In Bleach (Stripped Back),26,8,29,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,30,6,131,,,,
29,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),33,8,131,,,,
30,up,T.K. Soul,Party Like Back in the Day,38,11,127,,,,
31,up,T.K. Soul,Try Me,47,23,131,,,,
32,up,Carl Sims,I'm Trapped,36,11,131,,,,
33,up,Billy Stewart,Sitting In the Park,42,20,131,,,,
34,down,The Teskey Brothers,Rain,32,1,131,,,,
35,down,Bonnie Raitt,Something's Got a Hold of My Heart,13,13,7,,,,
36,up,The Black Keys,Crawling Kingsnake,37,1,56,,,,
37,up,ジョニー・テイラー,Everything's Out In the Open,50,17,131,,,,
38,up,J-Wonn,I Need a Grown Woman,52,12,123,,,,
39,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],53,27,130,,,,
40,down,米弟華特,Mannish Boy,35,10,131,,,,
41,up,Blues Image,Ride Captain Ride (Single/LP Version),51,12,38,,,,
42,up,The Teskey Brothers,Hold Me,43,5,131,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,11,131,,,,
44,down,King Floyd,Groove Me,40,16,131,,,,
45,up,T.K. Soul,If You Dont Want Me,60,15,127,,,,
46,up,Marvin Sease,Candy Licker,62,40,116,,,,
47,down,J-Wonn,Move On,46,17,70,,,,
48,up,Jeter Jones,Black Horse,59,31,80,,,,
49,up,Robert Johnson,Cross Road Blues,49,6,130,,,,
50,down,The Blues Brothers,Soul Man,48,18,131,,,,
51,down,Bonnie Raitt,Livin' for the Ones,8,8,3,,,,
52,up,Arthur Young,Slide wit It,71,34,75,,,,
53,up,Albert King,Born Under a Bad Sign (Mono Mix),56,24,107,,,,
54,up,Etta James,Something's Got a Hold on Me,55,5,130,,,,
55,up,Arthur Young,Stroking,57,32,85,,,,
56,up,B.B. King,Rock Me Baby,65,40,59,,,,
57,up,Wilson Meadows,That's Still My Love,66,35,86,,,,
58,up,Marvin Sease,Ghetto Man,69,21,59,,,,
59,up,Latimore,Let's Straighten It Out,67,34,131,,,,
60,up,Robert Johnson,Sweet Home Chicago,75,53,21,,,,
61,down,Alice Phoebe Lou,Witches,54,9,55,,,,
62,down,Bonnie Raitt,When We Say Goodnight,29,19,3,,,,
63,up,Pokey Bear,They Call Me Pokey,85,23,121,,,,
64,up,Jonny Lang,Lie to Me,70,41,131,,,,
65,down,Aaron Neville,Tell It Like It Is,58,8,93,,,,
66,up,Gary Moore,Still Got the Blues,93,66,50,,,,
67,up,Lebrado,I'm Missin You Babe,87,51,93,,,,
68,up,Reggie P.,Why Me?,92,45,83,,,,
69,down,Bonnie Raitt,Waitin' For You to Blow,31,30,3,,,,
70,up,Etta James,I Just Want to Make Love to You,79,42,109,,,,
71,down,Bonnie Raitt,Here Comes Love,44,44,3,,,,
72,up,The Black Keys,Going Down South,74,1,53,,,,
73,down,John Lee Hooker,Boom Boom,61,26,116,,,,
74,down,Sir Charles Jones,The Letter (Guilty),68,34,55,,,,
75,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,27,129,,,,
76,down,Bonnie Raitt,Blame it On Me,34,34,3,,,,
77,down,Blues Saraceno,The River,63,7,131,,,,
78,up,J-Wonn,Daddy's Girl,91,50,71,,,,
79,down,Bonnie Raitt,Down The Hall,41,41,3,,,,
80,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,72,28,120,,,,
81,up,King South,Play No Games,86,33,39,,,,
82,down,B.B. King,How Blue Can You Get?,73,21,131,,,,
83,down,Jimi Hendrix,Born Under a Bad Sign,76,30,131,,,,
84,-,T.K. Soul,It Aint Cheatin Til U Get Caught,-,30,13,,,,
85,-,Pokey Bear,Good Foot,-,42,121,,,,
86,up,Arthur Young,Swang,96,64,5,,,,
87,down,B.B. King & Eric Clapton,Riding With the King,77,30,129,,,,
88,down,Canned Heat,Goin' Up the Country,80,39,131,,,,
89,down,Etta James,My Dearest Darling,82,50,103,,,,
90,down,The Black Keys,Poor Boy a Long Way From Home,78,1,52,,,,
91,down,"Bobby ""Blue"" Bland",Members Only,89,51,120,,,,
92,up,Howlin' Wolf,Spoonful,94,46,49,,,,
93,-,Peggy Scott-Adams,Mr. Right or Mr. Wrong,-,57,12,,,,
94,up,Omar Cunningham,Baby Don't Leave Me,100,31,54,,,,
95,down,Bonnie Raitt,Love So Strong,39,39,3,,,,
96,down,"Hank Williams, Jr.",.44 Special Blues,81,13,4,,,,
97,-,Elmore James,Dust My Broom,-,35,109,,,,
98,-,Omar Cunningham,Hell At the House,-,59,3,,,,
99,up,Freddie King,Going Down,99,25,65,,,,
