Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,53,,,,
2,up,Etta James,At Last,3,1,172,,,,
3,up,Chuck Berry,Johnny B. Goode,4,3,172,,,,
4,up,p2k dadiddy,U turn (feat. King George),5,3,15,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,172,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,172,,,,
7,up,King George,Girl You Got It,11,4,37,,,,
8,up,F.P.J.,Still With Her,10,2,3,,,,
9,down,アイヴォリー・ジョー・ハンター,That's Why I Dream,8,7,22,,,,
10,down,Bonnie Raitt,Just Like That,2,2,14,,,,
11,down,Aaron Neville,Tell It Like It Is,9,8,112,,,,
12,up,Jaye Hammer,Party Mood,13,4,172,,,,
13,up,F.P.J.,Po' Me Up Some Mo,15,7,39,,,,
14,up,B.B. King,The Thrill Is Gone,14,2,172,,,,
15,up,Steven Rodriguez,The Devil Wears Lace,16,15,3,,,,
16,up,Mel Waiters,Got My Whiskey,17,6,172,,,,
17,up,Erealist,Snappa,23,16,5,,,,
18,up,Arthur Young,Funky Forty,18,7,166,,,,
19,up,King George,Keep On Rollin (Radio Edit),21,7,53,,,,
20,up,Johnnie Taylor,Soul Heaven,22,9,172,,,,
21,up,T.K. Soul,If You Dont Want Me,28,15,168,,,,
22,up,Marcellus TheSinger,Toxic Love,24,17,37,,,,
23,up,Derek & The Dominos,Layla (40th Anniversary Version),40,1,172,,,,
24,up,Ronnie Bell,I'll Pay the Shipping Cost,34,5,138,,,,
25,up,Theodis Ealey,Stand Up In It,32,6,172,,,,
26,down,Dorothy Moore,Misty Blue,25,9,172,,,,
27,up,Etta James,All I Could Do Was Cry,37,7,172,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',33,7,172,,,,
29,down,PC Band,Turn 'er Loose,26,15,14,,,,
30,up,Ray Charles,I Believe to My Soul,31,12,17,,,,
31,down,Blues Image,Ride Captain Ride (Single/LP Version),27,12,79,,,,
32,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,39,13,144,,,,
33,down,T.K. Soul,Party Like Back in the Day,29,11,168,,,,
34,up,King George,Messy (feat. Coldrank),35,23,4,,,,
35,up,Gentry Jones & Mr. Sam,Roll It Roll It,44,6,130,,,,
36,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),43,27,24,,,,
37,up,T.K. Soul,Try Me,41,23,172,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,11,172,,,,
39,up,Adrian Bagher,If You Want to Leave,46,10,172,,,,
40,up,Jeter Jones,Black Horse,47,31,121,,,,
41,down,Bonnie Raitt,Made Up Mind,12,9,25,,,,
42,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),49,8,172,,,,
43,up,West Love,Work It,51,19,14,,,,
44,-,Erealist,Good Thang (feat. Diara J),-,44,1,,,,
45,up,Mel Waiters,Hole In the Wall,52,8,172,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,54,6,172,,,,
47,up,Sir Charles Jones,The Letter (Guilty),53,34,96,,,,
48,down,Bonnie Raitt,Something's Got a Hold of My Heart,20,13,17,,,,
49,up,Wilson Meadows,That's Still My Love,56,35,127,,,,
50,up,J-Wonn,I Need a Grown Woman,57,12,164,,,,
51,up,Arthur Young,Slide wit It,55,34,116,,,,
52,up,米弟華特,Mannish Boy,58,10,172,,,,
53,up,Marvin Sease,Ghetto Man,59,21,100,,,,
54,up,The Teskey Brothers,So Caught Up,63,5,172,,,,
55,up,T.K. Soul,It Aint Cheatin Til U Get Caught,67,30,49,,,,
56,up,Arthur Young,Stroking,61,32,126,,,,
57,up,Miss Lady Blues,Good Woman,60,34,16,,,,
58,up,ジョニー・テイラー,Everything's Out In the Open,64,17,172,,,,
59,up,Omar Cunningham,Baby Don't Leave Me,66,31,91,,,,
60,up,F.P.J.,Soul Taker,65,48,13,,,,
61,up,Etta James,My Dearest Darling,71,50,130,,,,
62,up,King Floyd,Groove Me,62,16,172,,,,
63,up,The Blues Brothers,Soul Man,74,18,172,,,,
64,up,F.P.J.,It's a Party,69,43,36,,,,
65,up,Charley Crockett,That's How I Got to Memphis,68,43,24,,,,
66,up,Etta James,Trust In Me,73,16,133,,,,
67,up,Carl Sims,I'm Trapped,70,11,172,,,,
68,up,Lebrado,I'm Missin You Babe,72,51,134,,,,
69,up,The Teskey Brothers,Rain,77,1,172,,,,
70,up,J-Wonn,Daddy's Girl,76,50,109,,,,
71,up,Omar Cunningham,Hell At the House,79,59,37,,,,
72,up,Jonny Lang,Lie to Me,78,41,172,,,,
73,up,B.B. King,Rock Me Baby,75,40,100,,,,
74,up,Etta James,Something's Got a Hold on Me,81,5,170,,,,
75,up,The Teskey Brothers,Hold Me,84,5,172,,,,
76,up,B.B. King & Eric Clapton,Riding With the King,80,30,170,,,,
77,down,Bonnie Raitt,When We Say Goodnight,19,19,6,,,,
78,up,Professor Longhair,Mardi Gras In New Orleans,95,35,11,,,,
79,up,The Black Keys,Crawling Kingsnake,82,1,97,,,,
80,up,John Lee Hooker,Boom Boom,85,26,154,,,,
81,up,Liam St. John,Dipped In Bleach (Stripped Back),83,8,70,,,,
82,up,Liam St. John,Forefathers (Stripped Back),87,7,52,,,,
83,down,Bonnie Raitt,Waitin' For You to Blow,30,30,7,,,,
84,down,Bonnie Raitt,Livin' for the Ones,36,8,7,,,,
85,up,Latimore,Let's Straighten It Out,88,34,172,,,,
86,down,Bonnie Raitt,Blame it On Me,38,34,5,,,,
87,down,Bonnie Raitt,Love So Strong,42,39,5,,,,
88,down,Bonnie Raitt,Down The Hall,48,41,5,,,,
89,up,Arthur Young,Swang,93,64,44,,,,
90,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],92,27,171,,,,
91,-,Etta James,I Just Want to Make Love to You,-,42,145,,,,
92,down,Canned Heat,On the Road Again,86,46,95,,,,
93,down,FATDADDY,Country Girl (feat. T.K. Soul),90,66,22,,,,
94,down,Bonnie Raitt,Here Comes Love,45,44,6,,,,
95,down,Arthur Young,Breaka Breaka 1-9,91,30,41,,,,
96,up,Pokey Bear,Good Foot,96,42,159,,,,
97,up,Albert King,I'll Play the Blues for You,98,84,6,,,,
98,down,Roi Anthony,Going Back (feat. Tyree Neal),97,64,60,,,,
99,down,Robert Johnson,Sweet Home Chicago,94,53,57,,,,
100,-,Liam St. John,Eastham Prison Farm Blues (Stripped Back),-,10,34,,,,
