Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,80,,,,
2,up,Etta James,At Last,2,1,199,,,,
3,up,F.P.J.,Still With Her,3,2,30,,,,
4,up,King George,Night-Time,5,4,21,,,,
5,up,Etta James,I'd Rather Go Blind,7,1,199,,,,
6,down,Chuck Berry,Johnny B. Goode,4,3,199,,,,
7,down,King George,Girl You Got It,6,4,64,,,,
8,up,p2k dadiddy,U turn (feat. King George),8,3,42,,,,
9,up,Etta James,A Sunday Kind of Love,9,1,199,,,,
10,up,Jaye Hammer,Party Mood,10,4,199,,,,
11,up,Aaron Neville,Tell It Like It Is,12,8,139,,,,
12,down,F.P.J.,Po' Me Up Some Mo,11,7,66,,,,
13,up,Mel Waiters,Got My Whiskey,13,6,199,,,,
14,up,Arthur Young,Funky Forty,15,7,193,,,,
15,down,B.B. King,The Thrill Is Gone,14,2,199,,,,
16,up,Young Guy,Take Heed,16,8,20,,,,
17,up,Big Mel,Aint Got Time,17,17,12,,,,
18,up,King George,Keep On Rollin (Radio Edit),19,7,80,,,,
19,up,West Love,Work It,22,19,41,,,,
20,up,F.P.J.,Rodeo,21,19,14,,,,
21,down,Johnnie Taylor,Soul Heaven,18,9,199,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,20,6,199,,,,
23,up,Theodis Ealey,Stand Up In It,23,6,199,,,,
24,up,Marcellus TheSinger,Toxic Love,27,17,64,,,,
25,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,29,13,171,,,,
26,up,Blues Image,Ride Captain Ride (Single/LP Version),28,12,106,,,,
27,down,Ronnie Bell,I'll Pay the Shipping Cost,25,5,165,,,,
28,up,King George,Messy (feat. Coldrank),30,23,31,,,,
29,down,Dorothy Moore,Misty Blue,26,9,199,,,,
30,up,PC Band,Turn 'er Loose,31,15,41,,,,
31,down,Ray Charles,I Believe to My Soul,24,12,44,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',32,7,199,,,,
33,up,Steven Rodriguez,The Devil Wears Lace,33,15,30,,,,
34,up,Jeter Jones,Black Horse,38,31,148,,,,
35,up,Etta James,All I Could Do Was Cry,36,7,199,,,,
36,down,Gentry Jones & Mr. Sam,Roll It Roll It,35,6,157,,,,
37,up,Alice Phoebe Lou,Witches,42,9,108,,,,
38,up,J-Wonn,I Need a Grown Woman,50,12,191,,,,
39,up,Omar Cunningham,Baby Don't Leave Me,44,31,118,,,,
40,down,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),34,27,51,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,11,199,,,,
42,down,T.K. Soul,Party Like Back in the Day,40,11,195,,,,
43,down,2 Smooth,Pay For It (feat. Tonio Armani),41,21,24,,,,
44,down,T.K. Soul,It Aint Cheatin Til U Get Caught,39,30,76,,,,
45,up,F.P.J.,It's a Party,49,43,63,,,,
46,up,Arthur Young,Slide wit It,48,34,143,,,,
47,up,Adrian Bagher,If You Want to Leave,52,10,199,,,,
48,up,Mel Waiters,Hole In the Wall,54,8,199,,,,
49,down,Erealist,Snappa,47,16,32,,,,
50,up,F.P.J.,Soul Taker,56,48,40,,,,
51,down,Charley Crockett,That's How I Got to Memphis,45,43,51,,,,
52,up,Arthur Young,Stroking,57,32,153,,,,
53,up,T.K. Soul,Try Me,53,23,199,,,,
54,down,Marvin Sease,Ghetto Man,51,21,127,,,,
55,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),58,8,199,,,,
56,up,Young Guy,Lay Low Play Slow,64,27,19,,,,
57,up,King Floyd,Groove Me,59,16,199,,,,
58,up,J-Wonn,Daddy's Girl,72,50,136,,,,
59,down,Liam St. John,Carving My Stone (Stripped Back),37,37,8,,,,
60,up,The Teskey Brothers,Rain,77,1,199,,,,
61,up,米弟華特,Mannish Boy,63,10,199,,,,
62,up,ジョニー・テイラー,Everything's Out In the Open,65,17,199,,,,
63,up,The Teskey Brothers,So Caught Up,66,5,199,,,,
64,down,アイヴォリー・ジョー・ハンター,That's Why I Dream,55,7,49,,,,
65,up,Jay Morris Group,Talk My Ish,93,65,2,,,,
66,up,Derek & The Dominos,Layla (40th Anniversary Version),67,1,199,,,,
67,up,West Love,The Mac (feat. King George),69,67,22,,,,
68,down,Sir Charles Jones,The Letter (Guilty),46,34,123,,,,
69,down,Liam St. John,Not a Good Man Walking,62,62,4,,,,
70,up,Steven Rodriguez,Like You Mean It,89,8,13,,,,
71,down,Wilson Meadows,That's Still My Love,61,35,154,,,,
72,down,Liam St. John,Forefathers (Stripped Back),60,7,78,,,,
73,down,Reggie P.,Why Me?,71,45,149,,,,
74,up,Feeling Blew,Out Getting Ribs (Slowed),82,58,11,,,,
75,down,Jay Morris Group,Toxic,68,37,13,,,,
76,down,Tonio Armani,All Night Long,75,14,47,,,,
77,down,Liam St. John,Dipped In Bleach (Stripped Back),70,8,96,,,,
78,up,Bonnie Raitt,Just Like That,78,2,41,,,,
79,down,Lebrado,I'm Missin You Babe,73,51,161,,,,
80,down,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],74,49,23,,,,
81,down,Arthur Young,Breaka Breaka 1-9,76,30,68,,,,
82,down,Marcellus TheSinger,The Letter,80,23,6,,,,
83,up,The Teskey Brothers,Hold Me,83,5,199,,,,
84,down,FATDADDY,Country Girl (feat. T.K. Soul),81,66,49,,,,
85,-,P2K Dadiddy,Just Another Day,-,81,1,,,,
86,-,LJ Echols,From the Back,-,76,14,,,,
87,up,Pokey Bear,Good Foot,96,42,186,,,,
88,-,Wilson Meadows,Personal Matter,-,82,1,,,,
89,-,Mel Waiters,Smaller the Club,-,89,2,,,,
90,-,Pokey Bear,Excuse Me,-,84,1,,,,
91,-,Big Mel,Drink My Liquor,-,73,1,,,,
92,down,Carl Sims,I'm Trapped,84,11,199,,,,
93,-,Vick Allen,Clean House,-,93,1,,,,
94,up,F.P.J. & J-Wonn,If You Gone Pop It,97,84,22,,,,
95,down,Miss Lady Blues,Good Woman,79,34,43,,,,
96,-,Anthony Q.,Melanated Woman (feat. Tonio Armani),-,78,1,,,,
97,down,Jonny Lang,Lie to Me,85,41,199,,,,
98,up,Etta James,Something's Got a Hold on Me,100,5,194,,,,
99,-,Tyrone Davis,Bangin' the Headboard,-,99,1,,,,
100,down,The Blues Brothers,Soul Man,86,18,199,,,,
