Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,21,,,,
2,up,Etta James,At Last,2,1,140,,,,
3,up,Chuck Berry,Johnny B. Goode,3,3,140,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,140,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,140,,,,
6,up,King George,Girl You Got It,6,4,5,,,,
7,up,Jaye Hammer,Party Mood,8,4,140,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,140,,,,
9,up,Mel Waiters,Got My Whiskey,9,6,140,,,,
10,up,Liam St. John,Eastham Prison Farm Blues (Stripped Back),40,10,4,,,,
11,up,T.K. Soul,Party Like Back in the Day,11,11,136,,,,
12,up,Arthur Young,Funky Forty,12,7,134,,,,
13,up,Liam St. John,Dipped In Bleach (Stripped Back),31,8,38,,,,
14,down,King George,Keep On Rollin (Radio Edit),10,7,21,,,,
15,down,Johnnie Taylor,Soul Heaven,13,9,140,,,,
16,up,Albert King & Stevie Ray Vaughan,Pride and Joy,84,16,6,,,,
17,up,Theodis Ealey,Stand Up In It,17,6,140,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',15,7,140,,,,
19,down,Blues Image,Ride Captain Ride (Single/LP Version),14,12,47,,,,
20,up,F.P.J.,Po' Me Up Some Mo,24,7,7,,,,
21,up,T.K. Soul,If You Dont Want Me,22,15,136,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),16,1,140,,,,
23,up,Ronnie Bell,I'll Pay the Shipping Cost,35,5,106,,,,
24,up,Liam St. John,Forefathers (Stripped Back),27,7,20,,,,
25,down,T.K. Soul,Try Me,23,23,140,,,,
26,down,Etta James,All I Could Do Was Cry,18,7,140,,,,
27,down,Gentry Jones & Mr. Sam,Roll It Roll It,19,6,98,,,,
28,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,21,13,112,,,,
29,down,Dorothy Moore,Misty Blue,20,9,140,,,,
30,down,Mel Waiters,Hole In the Wall,26,8,140,,,,
31,down,Adrian Bagher,If You Want to Leave,25,10,140,,,,
32,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),30,8,140,,,,
33,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],33,27,139,,,,
34,up,Jeter Jones,Black Horse,34,31,89,,,,
35,down,米弟華特,Mannish Boy,29,10,140,,,,
36,up,Arthur Young,Slide wit It,41,34,84,,,,
37,down,The Blues Brothers,Soul Man,28,18,140,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,32,6,140,,,,
39,up,Liam St. John,To the Last Penny (Stripped Back),60,10,13,,,,
40,up,ジョニー・テイラー,Everything's Out In the Open,43,17,140,,,,
41,down,J-Wonn,I Need a Grown Woman,38,12,132,,,,
42,up,Carl Sims,I'm Trapped,44,11,140,,,,
43,up,Arthur Young,Stroking,45,32,94,,,,
44,up,T.K. Soul,It Aint Cheatin Til U Get Caught,50,30,17,,,,
45,down,The Teskey Brothers,Rain,37,1,140,,,,
46,up,Marvin Sease,Ghetto Man,61,21,68,,,,
47,down,The Black Keys,Crawling Kingsnake,42,1,65,,,,
48,up,Latimore,Let's Straighten It Out,53,34,140,,,,
49,down,The Teskey Brothers,So Caught Up,39,5,140,,,,
50,down,King Floyd,Groove Me,49,16,140,,,,
51,up,Lebrado,I'm Missin You Babe,55,51,102,,,,
52,down,B.B. King,Rock Me Baby,47,40,68,,,,
53,up,Sir Charles Jones,The Letter (Guilty),63,34,64,,,,
54,up,Reggie P.,Why Me?,66,45,92,,,,
55,up,John Lee Hooker,Boom Boom,58,26,125,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,11,140,,,,
57,down,Jonny Lang,Lie to Me,56,41,140,,,,
58,up,Canned Heat,On the Road Again,69,46,65,,,,
59,up,B.B. King & Eric Clapton,Riding With the King,62,30,138,,,,
60,up,Wilson Meadows,That's Still My Love,72,35,95,,,,
61,up,J-Wonn,Daddy's Girl,67,50,77,,,,
62,down,The Teskey Brothers,Hold Me,57,5,140,,,,
63,up,Omar Cunningham,Baby Don't Leave Me,70,31,59,,,,
64,up,Omar Cunningham,Hell At the House,71,59,5,,,,
65,up,Etta James,I Just Want to Make Love to You,75,42,115,,,,
66,down,J-Wonn,Move On,65,17,79,,,,
67,down,Robert Johnson,Cross Road Blues,64,6,139,,,,
68,up,Wilson Meadows,Still My Love,83,68,4,,,,
69,up,Arthur Young,Swang,93,64,14,,,,
70,up,Clarence Carter,Slip Away,78,36,84,,,,
71,down,"Hank Williams, Jr.",Rich White Honky Blues,36,17,4,,,,
72,down,Robert Johnson,Sweet Home Chicago,68,53,29,,,,
73,up,Arthur Young,Breaka Breaka 1-9,77,30,9,,,,
74,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),79,62,30,,,,
75,-,Etta James,Sail Away,-,75,1,,,,
76,-,Liam St. John,Eleanor Thornton (Stripped Back),-,76,7,,,,
77,up,ジョニー・テイラー,I Found a Love,94,35,114,,,,
78,down,"Hank Williams, Jr.",Call Me Thunderhead,48,36,4,,,,
79,up,Roi Anthony,Going Back (feat. Tyree Neal),96,64,28,,,,
80,down,Alice Phoebe Lou,Witches,74,9,64,,,,
81,up,Pokey Bear,Good Foot,98,42,130,,,,
82,-,Jimi Hendrix,Born Under a Bad Sign,-,30,139,,,,
83,-,Arthur Young,Knock It,-,65,1,,,,
84,up,B.B. King,Paying the Cost to Be the Boss,85,43,73,,,,
85,down,Blues Saraceno,The River,73,7,140,,,,
86,down,"Hank Williams, Jr.",Fireman Ring The Bell,51,14,5,,,,
87,down,"Hank Williams, Jr.",Georgia Women,46,9,11,,,,
88,-,Marcellus TheSinger,Toxic Love,-,17,5,,,,
89,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,97,27,138,,,,
90,-,ジョニー・テイラー,Just Because,-,44,91,,,,
91,-,Pokey Bear,They Call Me Pokey,-,23,129,,,,
92,-,Donnie Ray,A Letter To My Baby,-,48,6,,,,
93,-,Big Yayo,The Boots on Song (feat. Omar Cunningham),-,79,47,,,,
94,-,F.P.J.,It's a Party,-,43,4,,,,
95,-,Freddie King,Going Down,-,25,66,,,,
96,-,Muddy Waters,I Can't Be Satisfied,-,47,30,,,,
97,down,Etta James,Something's Got a Hold on Me,59,5,139,,,,
98,down,The Black Keys,Going Down South,80,1,62,,,,
99,down,Albert King,Born Under a Bad Sign (Mono Mix),89,24,116,,,,
100,-,"Bobby ""Blue"" Bland",Members Only,-,51,124,,,,
