Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,104,,,,
2,up,F.P.J.,Still With Her,5,2,54,,,,
3,down,Etta James,At Last,2,1,223,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,223,,,,
5,down,Chuck Berry,Johnny B. Goode,4,3,223,,,,
6,up,Etta James,A Sunday Kind of Love,6,1,223,,,,
7,up,King George,Girl You Got It,7,4,88,,,,
8,up,Young Guy,Take Heed,9,8,44,,,,
9,up,King George,Night-Time,10,4,45,,,,
10,up,Aaron Neville,Tell It Like It Is,11,8,163,,,,
11,up,King George,Grown Man (feat. CharMeka Joquelle),12,8,23,,,,
12,up,The Teskey Brothers,Rain,13,1,223,,,,
13,down,Steven Rodriguez,Like You Mean It,8,8,37,,,,
14,up,F.P.J.,Po' Me Up Some Mo,14,7,90,,,,
15,up,Marcellus TheSinger,A CountryBoy Love Song,15,10,21,,,,
16,up,B.B. King,The Thrill Is Gone,16,2,223,,,,
17,up,Mel Waiters,Got My Whiskey,17,6,223,,,,
18,up,Jaye Hammer,Party Mood,18,4,223,,,,
19,up,Ray Charles,I Believe to My Soul,19,12,68,,,,
20,up,Johnnie Taylor,Soul Heaven,20,9,223,,,,
21,up,F.P.J.,I'm Sorry,25,17,11,,,,
22,up,Arthur Young,Funky Forty,22,7,217,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',21,7,223,,,,
24,down,Marcellus TheSinger,Toxic Love,23,17,88,,,,
25,up,West Love,Work It,27,19,65,,,,
26,up,Dorothy Moore,Misty Blue,26,9,223,,,,
27,down,Steven Rodriguez,The Devil Wears Lace,24,15,54,,,,
28,up,Blues Image,Ride Captain Ride (Single/LP Version),28,12,130,,,,
29,up,Marcellus TheSinger,The Letter,31,23,29,,,,
30,up,Young Guy,Lay Low Play Slow,32,27,43,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,29,6,223,,,,
32,down,Theodis Ealey,Stand Up In It,30,6,223,,,,
33,up,F.P.J.,Rodeo,34,19,38,,,,
34,down,Etta James,All I Could Do Was Cry,33,7,223,,,,
35,up,F.P.J.,Auntie,36,29,23,,,,
36,down,Big Mel,Aint Got Time,35,17,36,,,,
37,up,Ronnie Bell,I'll Pay the Shipping Cost,38,5,189,,,,
38,up,PC Band,Turn 'er Loose,41,15,65,,,,
39,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,40,13,195,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,11,223,,,,
41,up,T.K. Soul,It Aint Cheatin Til U Get Caught,43,30,100,,,,
42,down,Tonio Armani,Sooner or Later,37,23,10,,,,
43,down,King George,Messy (feat. Coldrank),42,23,55,,,,
44,up,Lead Belly,Big Fat Woman,48,26,19,,,,
45,up,Sir Charles Jones,The Letter (Guilty),45,34,147,,,,
46,up,F.P.J.,It's a Party,52,43,87,,,,
47,down,The Teskey Brothers,So Caught Up,44,5,223,,,,
48,up,F.P.J.,Soul Taker,58,48,64,,,,
49,down,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),47,27,75,,,,
50,up,Gentry Jones & Mr. Sam,Roll It Roll It,68,6,181,,,,
51,down,T.K. Soul,Party Like Back in the Day,49,11,219,,,,
52,down,The Teskey Brothers,Hold Me,50,5,223,,,,
53,down,Marvin Sease,Ghetto Man,51,21,151,,,,
54,up,米弟華特,Mannish Boy,55,10,223,,,,
55,up,Young Guy,Back Outside,64,47,21,,,,
56,down,Alice Phoebe Lou,Witches,46,9,132,,,,
57,up,Arthur Young,Slide wit It,59,34,167,,,,
58,down,Omar Cunningham,Baby Don't Leave Me,54,31,142,,,,
59,down,Charley Crockett,That's How I Got to Memphis,53,43,75,,,,
60,down,T.K. Soul,Try Me,57,23,223,,,,
61,up,Jeter Jones,Black Horse,65,31,172,,,,
62,down,2 Smooth,Pay For It (feat. Tonio Armani),56,21,48,,,,
63,up,J-Wonn,I Need a Grown Woman,63,12,215,,,,
64,down,ジョニー・テイラー,Everything's Out In the Open,62,17,223,,,,
65,down,Mel Waiters,Hole In the Wall,60,8,223,,,,
66,down,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",61,50,9,,,,
67,up,Jay Morris Group,Knee Deep Part 3,67,58,10,,,,
68,down,Adrian Bagher,If You Want to Leave,66,10,223,,,,
69,up,Arthur Young,Stroking,69,32,177,,,,
70,up,Wilson Meadows,That's Still My Love,71,35,178,,,,
71,down,Etta James,My Dearest Darling,70,50,179,,,,
72,up,West Love,The Mac (feat. King George),75,67,46,,,,
73,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),74,8,223,,,,
74,up,The Blues Brothers,Soul Man,79,18,212,,,,
75,down,B.B. King,Rock Me Baby,73,40,141,,,,
76,up,Big Mel,Drink My Liquor,83,73,25,,,,
77,down,King Floyd,Groove Me,76,16,223,,,,
78,up,Young Guy,Boots By Her Bed,85,76,14,,,,
79,up,J-Wonn,Daddy's Girl,80,50,160,,,,
80,up,Clarence Carter,Slip Away,91,36,101,,,,
81,up,Professor Longhair,Mardi Gras In New Orleans,98,35,14,,,,
82,down,Etta James,Something's Got a Hold on Me,72,5,213,,,,
83,down,Etta James,Trust In Me,78,16,179,,,,
84,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,62,47,,,,
85,down,Jay Morris Group,In Front of Me,77,39,11,,,,
86,up,Young Guy,Way 2 Much,88,61,5,,,,
87,down,Erealist,Snappa,82,16,56,,,,
88,-,Jay Morris Group,Talk My Ish,-,65,14,,,,
89,down,Lebrado,I'm Missin You Babe,87,51,185,,,,
90,down,Carl Sims,I'm Trapped,89,11,221,,,,
91,-,Dreamy Daisy,Tender Keys of Twilight,-,79,9,,,,
92,-,Sir Charles Jones,So In Love,-,92,1,,,,
93,up,Dreamy Daisy,Soft Harmonies of Rest,97,78,10,,,,
94,down,アイヴォリー・ジョー・ハンター,That's Why I Dream,93,7,73,,,,
95,down,Jonny Lang,Lie to Me,81,41,213,,,,
96,-,Jay Morris Group,"In Front of Me, Pt. 2",-,77,2,,,,
97,-,Dreamy Daisy,Calming Echoes in Dreams,-,82,6,,,,
98,-,Dreamy Daisy,Ethereal Lullaby Serenade,-,86,8,,,,
99,-,T.K. Soul,If You Dont Want Me,-,15,209,,,,
100,down,Young Guy,Charlie You Won't Understand,94,56,4,,,,
