Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,105,,,,
2,up,Etta James,At Last,3,1,224,,,,
3,down,F.P.J.,Still With Her,2,2,55,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,224,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,224,,,,
6,up,Etta James,A Sunday Kind of Love,6,1,224,,,,
7,up,King George,Girl You Got It,7,4,89,,,,
8,up,King George,Night-Time,9,4,46,,,,
9,up,King George,Grown Man (feat. CharMeka Joquelle),11,8,24,,,,
10,down,Young Guy,Take Heed,8,8,45,,,,
11,down,Aaron Neville,Tell It Like It Is,10,8,164,,,,
12,up,F.P.J.,Po' Me Up Some Mo,14,7,91,,,,
13,down,The Teskey Brothers,Rain,12,1,224,,,,
14,down,Steven Rodriguez,Like You Mean It,13,8,38,,,,
15,up,Marcellus TheSinger,A CountryBoy Love Song,15,10,22,,,,
16,up,B.B. King,The Thrill Is Gone,16,2,224,,,,
17,up,Jaye Hammer,Party Mood,18,4,224,,,,
18,down,Mel Waiters,Got My Whiskey,17,6,224,,,,
19,up,Ray Charles,I Believe to My Soul,19,12,69,,,,
20,up,F.P.J.,I'm Sorry,21,17,12,,,,
21,down,Johnnie Taylor,Soul Heaven,20,9,224,,,,
22,up,Arthur Young,Funky Forty,22,7,218,,,,
23,up,Marcellus TheSinger,Toxic Love,24,17,89,,,,
24,up,Dorothy Moore,Misty Blue,26,9,224,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',23,7,224,,,,
26,down,West Love,Work It,25,19,66,,,,
27,up,Steven Rodriguez,The Devil Wears Lace,27,15,55,,,,
28,up,Marcellus TheSinger,The Letter,29,23,30,,,,
29,up,Young Guy,Lay Low Play Slow,30,27,44,,,,
30,down,Blues Image,Ride Captain Ride (Single/LP Version),28,12,131,,,,
31,up,Theodis Ealey,Stand Up In It,32,6,224,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,31,6,224,,,,
33,up,F.P.J.,Rodeo,33,19,39,,,,
34,up,Etta James,All I Could Do Was Cry,34,7,224,,,,
35,up,F.P.J.,Auntie,35,29,24,,,,
36,up,Ronnie Bell,I'll Pay the Shipping Cost,37,5,190,,,,
37,down,Big Mel,Aint Got Time,36,17,37,,,,
38,up,Lead Belly,Big Fat Woman,44,26,20,,,,
39,up,Jay Morris Group,In Front of Me,85,39,12,,,,
40,up,King George,Messy (feat. Coldrank),43,23,56,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,11,224,,,,
42,down,PC Band,Turn 'er Loose,38,15,66,,,,
43,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,39,13,196,,,,
44,up,Professor Longhair,Mardi Gras In New Orleans,81,35,15,,,,
45,down,T.K. Soul,It Aint Cheatin Til U Get Caught,41,30,101,,,,
46,down,Sir Charles Jones,The Letter (Guilty),45,34,148,,,,
47,down,F.P.J.,It's a Party,46,43,88,,,,
48,down,Tonio Armani,Sooner or Later,42,23,11,,,,
49,down,F.P.J.,Soul Taker,48,48,65,,,,
50,down,The Teskey Brothers,So Caught Up,47,5,224,,,,
51,down,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),49,27,76,,,,
52,-,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],-,49,24,,,,
53,down,T.K. Soul,Party Like Back in the Day,51,11,220,,,,
54,down,Gentry Jones & Mr. Sam,Roll It Roll It,50,6,182,,,,
55,up,Young Guy,Back Outside,55,47,22,,,,
56,up,Jeter Jones,Black Horse,61,31,173,,,,
57,down,Marvin Sease,Ghetto Man,53,21,152,,,,
58,up,ジョニー・テイラー,Everything's Out In the Open,64,17,224,,,,
59,down,Arthur Young,Slide wit It,57,34,168,,,,
60,down,Omar Cunningham,Baby Don't Leave Me,58,31,143,,,,
61,down,The Teskey Brothers,Hold Me,52,5,224,,,,
62,up,J-Wonn,I Need a Grown Woman,63,12,216,,,,
63,down,Charley Crockett,That's How I Got to Memphis,59,43,76,,,,
64,down,米弟華特,Mannish Boy,54,10,224,,,,
65,down,T.K. Soul,Try Me,60,23,224,,,,
66,up,Jay Morris Group,Knee Deep Part 3,67,58,11,,,,
67,down,Alice Phoebe Lou,Witches,56,9,133,,,,
68,down,2 Smooth,Pay For It (feat. Tonio Armani),62,21,49,,,,
69,down,Mel Waiters,Hole In the Wall,65,8,224,,,,
70,down,Adrian Bagher,If You Want to Leave,68,10,224,,,,
71,down,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",66,50,10,,,,
72,down,Etta James,My Dearest Darling,71,50,180,,,,
73,down,Arthur Young,Stroking,69,32,178,,,,
74,down,Wilson Meadows,That's Still My Love,70,35,179,,,,
75,up,Jay Morris Group,Talk My Ish,88,65,15,,,,
76,down,West Love,The Mac (feat. King George),72,67,47,,,,
77,up,Jay Morris Group,"In Front of Me, Pt. 2",96,77,3,,,,
78,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),73,8,224,,,,
79,down,Young Guy,Boots By Her Bed,78,76,15,,,,
80,-,King George,It's Over,-,5,1,,,,
81,down,The Blues Brothers,Soul Man,74,18,213,,,,
82,-,Marcellus TheSinger & Cecily Wilborn,You Baby,-,82,1,,,,
83,-,Marcellus TheSinger,Watch What You Doing,-,83,1,,,,
84,-,Smokedogg870,Don't Bother Me,-,27,18,,,,
85,down,Etta James,Trust In Me,83,16,180,,,,
86,down,Big Mel,Drink My Liquor,76,73,26,,,,
87,down,Etta James,Something's Got a Hold on Me,82,5,214,,,,
88,-,Marcellus TheSinger,Until We Meet,-,88,1,,,,
89,down,Erealist,Snappa,87,16,57,,,,
90,down,J-Wonn,Daddy's Girl,79,50,161,,,,
91,-,F.P.J.,Last Time,-,15,1,,,,
92,down,King Floyd,Groove Me,77,16,224,,,,
93,-,プロフェッサー・ロングヘア,Big Chief,-,72,3,,,,
94,down,Dreamy Daisy,Soft Harmonies of Rest,93,78,11,,,,
95,down,Lebrado,I'm Missin You Babe,89,51,186,,,,
96,-,Marcellus TheSinger,Stress Me Out,-,96,1,,,,
97,up,Dreamy Daisy,Calming Echoes in Dreams,97,82,7,,,,
98,down,Young Guy,Way 2 Much,86,61,6,,,,
99,down,Clarence Carter,Slip Away,80,36,102,,,,
100,down,Dreamy Daisy,Tender Keys of Twilight,91,79,10,,,,
