Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,72,,,,
2,up,Etta James,At Last,2,1,191,,,,
3,up,F.P.J.,Still With Her,3,2,22,,,,
4,up,King George,Night-Time,5,4,13,,,,
5,down,Chuck Berry,Johnny B. Goode,4,3,191,,,,
6,up,King George,Girl You Got It,6,4,56,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,191,,,,
8,up,p2k dadiddy,U turn (feat. King George),8,3,34,,,,
9,up,Etta James,A Sunday Kind of Love,9,1,191,,,,
10,up,アイヴォリー・ジョー・ハンター,That's Why I Dream,10,7,41,,,,
11,up,Jaye Hammer,Party Mood,11,4,191,,,,
12,up,F.P.J.,Po' Me Up Some Mo,12,7,58,,,,
13,up,Aaron Neville,Tell It Like It Is,13,8,131,,,,
14,up,Mel Waiters,Got My Whiskey,15,6,191,,,,
15,up,B.B. King,The Thrill Is Gone,17,2,191,,,,
16,up,Arthur Young,Funky Forty,16,7,185,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,14,6,191,,,,
18,up,Marcellus TheSinger,Toxic Love,20,17,56,,,,
19,up,Steven Rodriguez,The Devil Wears Lace,38,15,22,,,,
20,up,King George,Keep On Rollin (Radio Edit),21,7,72,,,,
21,down,Johnnie Taylor,Soul Heaven,19,9,191,,,,
22,up,Ronnie Bell,I'll Pay the Shipping Cost,22,5,157,,,,
23,up,Derek & The Dominos,Layla (40th Anniversary Version),35,1,191,,,,
24,down,Big Mel,Aint Got Time,18,17,4,,,,
25,down,F.P.J.,Rodeo,24,19,6,,,,
26,down,Theodis Ealey,Stand Up In It,23,6,191,,,,
27,up,Young Guy,Take Heed,28,8,12,,,,
28,up,West Love,Work It,29,19,33,,,,
29,down,Dorothy Moore,Misty Blue,27,9,191,,,,
30,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,25,13,163,,,,
31,down,Blues Image,Ride Captain Ride (Single/LP Version),26,12,98,,,,
32,down,Ray Charles,I Believe to My Soul,31,12,36,,,,
33,down,PC Band,Turn 'er Loose,30,15,33,,,,
34,down,King George,Messy (feat. Coldrank),32,23,23,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',33,7,191,,,,
36,down,T.K. Soul,Party Like Back in the Day,34,11,187,,,,
37,up,Gentry Jones & Mr. Sam,Roll It Roll It,41,6,149,,,,
38,down,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),37,27,43,,,,
39,down,Erealist,Snappa,36,16,24,,,,
40,up,Jeter Jones,Black Horse,40,31,140,,,,
41,up,Etta James,All I Could Do Was Cry,42,7,191,,,,
42,up,2 Smooth,Pay For It (feat. Tonio Armani),46,21,16,,,,
43,down,T.K. Soul,It Aint Cheatin Til U Get Caught,39,30,68,,,,
44,up,Arthur Young,Slide wit It,48,34,135,,,,
45,down,Omar Cunningham,Baby Don't Leave Me,43,31,110,,,,
46,up,Adrian Bagher,If You Want to Leave,47,10,191,,,,
47,up,T.K. Soul,Try Me,49,23,191,,,,
48,up,Charley Crockett,That's How I Got to Memphis,52,43,43,,,,
49,down,Mel Waiters,Hole In the Wall,45,8,191,,,,
50,down,Marvin Sease,Ghetto Man,44,21,119,,,,
51,up,F.P.J.,It's a Party,53,43,55,,,,
52,down,Sir Charles Jones,The Letter (Guilty),50,34,115,,,,
53,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),51,8,191,,,,
54,up,Arthur Young,Stroking,54,32,145,,,,
55,up,J-Wonn,I Need a Grown Woman,56,12,183,,,,
56,up,F.P.J.,Soul Taker,57,48,32,,,,
57,down,Wilson Meadows,That's Still My Love,55,35,146,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,11,191,,,,
59,down,米弟華特,Mannish Boy,58,10,191,,,,
60,up,ジョニー・テイラー,Everything's Out In the Open,60,17,191,,,,
61,up,The Teskey Brothers,So Caught Up,63,5,191,,,,
62,down,King Floyd,Groove Me,61,16,191,,,,
63,up,Young Guy,Lay Low Play Slow,65,27,11,,,,
64,up,Reggie P.,Why Me?,64,45,141,,,,
65,up,Arthur Young,Breaka Breaka 1-9,68,30,60,,,,
66,up,Liam St. John,Forefathers (Stripped Back),66,7,70,,,,
67,down,Lebrado,I'm Missin You Babe,62,51,153,,,,
68,down,Canned Heat,On the Road Again,67,46,114,,,,
69,up,J-Wonn,Daddy's Girl,69,50,128,,,,
70,up,West Love,The Mac (feat. King George),82,67,14,,,,
71,down,T.K. Soul,If You Dont Want Me,70,15,187,,,,
72,up,The Teskey Brothers,Rain,81,1,191,,,,
73,up,The Blues Brothers,Soul Man,73,18,191,,,,
74,down,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],71,49,16,,,,
75,up,FATDADDY,Country Girl (feat. T.K. Soul),77,66,41,,,,
76,up,Bonnie Raitt,Just Like That,76,2,33,,,,
77,up,Sean Harkness & Marcus Simeone,Skipping Under the Rainbow,78,63,16,,,,
78,down,Miss Lady Blues,Good Woman,72,34,35,,,,
79,down,Jonny Lang,Lie to Me,75,41,191,,,,
80,down,Tonio Armani,All Night Long,79,14,39,,,,
81,down,Carl Sims,I'm Trapped,74,11,191,,,,
82,down,The Teskey Brothers,Hold Me,80,5,191,,,,
83,up,B.B. King,Rock Me Baby,85,40,119,,,,
84,-,Eric Clapton & B.B. King,Riding with the King,-,83,5,,,,
85,up,John Lee Hooker,Boom Boom,88,26,173,,,,
86,up,Liam St. John,Dipped In Bleach (Stripped Back),87,8,88,,,,
87,-,Steven Rodriguez,Like You Mean It,-,8,10,,,,
88,down,Etta James,My Dearest Darling,86,50,149,,,,
89,down,Pokey Bear,Good Foot,83,42,178,,,,
90,up,Arthur Young,Swang,94,64,62,,,,
91,up,Arthur Young,Knock It,91,65,49,,,,
92,up,F.P.J. & J-Wonn,If You Gone Pop It,93,84,14,,,,
93,up,Etta James,Something's Got a Hold on Me,96,5,186,,,,
94,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],90,27,189,,,,
95,up,Etta James,Trust In Me,97,16,152,,,,
96,down,Roi Anthony,Going Back (feat. Tyree Neal),92,64,79,,,,
97,up,The Black Keys,Crawling Kingsnake,98,1,115,,,,
98,down,Latimore,Let's Straighten It Out,95,34,191,,,,
99,-,Big Yayo,The Boots on Song (feat. Omar Cunningham),-,79,54,,,,
100,-,Pokey Bear,One Night Stand (feat. Coldrank),-,100,2,,,,
