Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,30,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,30,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,30,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,30,,,,
5,up,Chuck Berry,Johnny B. Goode,6,3,30,,,,
6,up,Koren Grace,Ego,11,5,2,,,,
7,down,The Teskey Brothers,Hold Me,5,5,30,,,,
8,down,Ronnie Bell,I'll Pay the Shipping Cost,7,5,30,,,,
9,up,Mel Waiters,Got My Whiskey,9,6,30,,,,
10,down,Blues Saraceno,The River,8,7,30,,,,
11,down,Etta James,A Sunday Kind of Love,10,1,30,,,,
12,up,Mel Waiters,Hole In the Wall,13,8,30,,,,
13,up,Adrian Bagher,If You Want to Leave,15,10,30,,,,
14,up,Johnnie Taylor,Soul Heaven,14,9,30,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',12,7,30,,,,
16,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),20,8,30,,,,
17,down,Etta James,All I Could Do Was Cry,16,7,30,,,,
18,up,Dorothy Moore,Misty Blue,19,9,30,,,,
19,up,Theodis Ealey,Stand Up In It,22,6,30,,,,
20,up,ジョニー・テイラー,Everything's Out In the Open,25,17,30,,,,
21,down,The Teskey Brothers,So Caught Up,18,5,30,,,,
22,down,The Teskey Brothers,Rain,17,1,30,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,23,6,30,,,,
24,up,Jaye Hammer,Party Mood,24,4,30,,,,
25,down,King Floyd,Groove Me,21,16,30,,,,
26,up,米弟華特,Mannish Boy,26,10,30,,,,
27,up,Arthur Young,Funky Forty,28,7,24,,,,
28,up,Carl Sims,I'm Trapped,29,11,30,,,,
29,down,The Blues Brothers,Soul Man,27,18,30,,,,
30,up,T.K. Soul,Try Me,31,23,30,,,,
31,up,B.B. King,How Blue Can You Get?,32,21,30,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,30,30,30,,,,
33,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,35,28,19,,,,
34,down,Billy Stewart,Sitting In the Park,33,20,30,,,,
35,up,T.K. Soul,Party Like Back in the Day,39,11,26,,,,
36,up,Jimi Hendrix,Born Under a Bad Sign,36,30,30,,,,
37,up,NELLIE TIGER TRAVIS,If I Back It Up,41,35,30,,,,
38,up,John Lee Hooker,Boom Boom,43,26,17,,,,
39,down,The Teskey Brothers,Carry You,34,9,30,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,27,30,,,,
41,up,Latimore,Let's Straighten It Out,42,34,30,,,,
42,up,Jimi Hendrix,Voodoo Chile Blues,45,35,30,,,,
43,up,Jonny Lang,Lie to Me,44,41,30,,,,
44,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],50,27,30,,,,
45,up,ジョニー・テイラー,I Found a Love,47,35,30,,,,
46,down,Canned Heat,Goin' Up the Country,40,39,30,,,,
47,up,Eminem & Sway & King Tech,Get You Mad,54,37,29,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,11,30,,,,
49,up,Pokey Bear,Good Foot,59,42,30,,,,
50,up,B.B. King,Paying the Cost to Be the Boss,56,43,23,,,,
51,down,The Teskey Brothers,Let Me Let You Down,38,12,30,,,,
52,up,T.K. Soul,If You Dont Want Me,55,15,26,,,,
53,down,Robert Johnson,Cross Road Blues,49,6,29,,,,
54,down,ジョニー・テイラー,Just Because,52,44,27,,,,
55,up,Pokey Bear,They Call Me Pokey,64,23,23,,,,
56,up,Z.Z. Hill,Cheatin' In the Next Room,69,50,24,,,,
57,down,Etta James,Something's Got a Hold on Me,48,5,30,,,,
58,down,Clarence Carter,Slip Away,57,36,27,,,,
59,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,45,30,,,,
60,up,Muddy Waters,(I'm Your) H*****e Coochie Man,61,39,26,,,,
61,up,"Bobby ""Blue"" Bland",Members Only,66,51,27,,,,
62,up,Etta James,Trust In Me,62,16,17,,,,
63,up,Marvin Sease,Candy Licker,67,40,17,,,,
64,down,Canned Heat,On the Road Again,60,46,28,,,,
65,up,Z.Z. Hill,Down Home Blues,70,58,23,,,,
66,down,D Fine Us,Howling at the Moon (feat. Vigz),51,37,21,,,,
67,down,The Teskey Brothers,Man of the Universe,53,26,29,,,,
68,up,J-Wonn,I Need a Grown Woman,68,12,22,,,,
69,up,Albert King,Born Under a Bad Sign (Mono Mix),71,24,16,,,,
70,up,Elmore James,Dust My Broom,73,35,27,,,,
71,up,Pokey Bear,Older Woman (feat. Dellanor & Akilah),86,71,11,,,,
72,up,ジョニー・テイラー,When She Stops Askin',85,72,7,,,,
73,down,Joe Bonamassa,Drive,65,51,29,,,,
74,down,Jimi Hendrix,Red House,72,62,27,,,,
75,up,Albert King,Born Under a Bad Sign,84,38,30,,,,
76,up,Reggie P.,Why Me?,92,45,11,,,,
77,up,Lebrado,I'm Missin You Babe,87,51,12,,,,
78,down,The Teskey Brothers,San Francisco,63,22,30,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,77,30,24,,,,
80,-,Albert King & Stevie Ray Vaughan,Pride and Joy,-,16,2,,,,
81,-,John Lee Hooker,Boom Boom,-,17,15,,,,
82,-,Lil Boi Blooh,Home Again (Remix),-,49,4,,,,
83,up,Big Yayo,The Boots on Song (feat. Omar Cunningham),93,79,15,,,,
84,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,94,13,2,,,,
85,-,Lil Boi Blooh,Home Again,-,45,4,,,,
86,-,Lil Boi Blooh,Dedication,-,53,4,,,,
87,-,Lil Boi Blooh,Betcha Don't,-,51,4,,,,
88,-,Lil Boi Blooh,Midnight Parlay (Remix),-,51,4,,,,
89,down,Crystal Shawanda,Bigger Than the Blues,88,88,2,,,,
90,-,Joe Bonamassa,Blues Deluxe,-,75,17,,,,
91,-,Lil Boi Blooh,Betcha Don't (Remix),-,48,4,,,,
92,-,Lil Boi Blooh,Dedication (Remix),-,44,4,,,,
93,down,Otis Taylor,Ten Million Slaves,82,82,2,,,,
94,-,ジョニー・テイラー,Cheaper to Keep Her,-,87,4,,,,
95,down,Howlin' Wolf,Spoonful,83,46,20,,,,
96,down,The Teskey Brothers,That Bird,74,33,29,,,,
97,-,Roi Anthony,Going Back (feat. Tyree Neal),-,64,3,,,,
98,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,62,12,,,,
99,-,Lil Boi Blooh,Midnight Parlay,-,43,4,,,,
100,-,Lil Boi Blooh,When I Pullup,-,42,4,,,,
