Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,93,,,,
2,up,Etta James,At Last,2,1,212,,,,
3,up,Etta James,A Sunday Kind of Love,6,1,212,,,,
4,up,King George,Girl You Got It,5,4,77,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,212,,,,
6,down,Chuck Berry,Johnny B. Goode,4,3,212,,,,
7,up,F.P.J.,Still With Her,7,2,43,,,,
8,up,p2k dadiddy,U turn (feat. King George),9,3,55,,,,
9,up,King George,Night-Time,10,4,34,,,,
10,down,The Teskey Brothers,Rain,8,1,212,,,,
11,up,Young Guy,Take Heed,11,8,33,,,,
12,up,King George,Grown Man (feat. CharMeka Joquelle),13,8,12,,,,
13,down,Marcellus TheSinger,A CountryBoy Love Song,12,10,10,,,,
14,up,F.P.J.,Po' Me Up Some Mo,16,7,79,,,,
15,up,Mel Waiters,Got My Whiskey,17,6,212,,,,
16,down,Aaron Neville,Tell It Like It Is,14,8,152,,,,
17,down,Ray Charles,I Believe to My Soul,15,12,57,,,,
18,up,Jaye Hammer,Party Mood,19,4,212,,,,
19,up,Johnnie Taylor,Soul Heaven,21,9,212,,,,
20,down,B.B. King,The Thrill Is Gone,18,2,212,,,,
21,up,Arthur Young,Funky Forty,22,7,206,,,,
22,up,West Love,Work It,26,19,54,,,,
23,up,Marcellus TheSinger,Toxic Love,23,17,77,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,20,6,212,,,,
25,up,Theodis Ealey,Stand Up In It,29,6,212,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,11,212,,,,
27,up,Ronnie Bell,I'll Pay the Shipping Cost,33,5,178,,,,
28,down,Dorothy Moore,Misty Blue,24,9,212,,,,
29,down,Big Mel,Aint Got Time,27,17,25,,,,
30,up,F.P.J.,Rodeo,35,19,27,,,,
31,up,King George,Messy (feat. Coldrank),40,23,44,,,,
32,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,41,13,184,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',28,7,212,,,,
34,up,Etta James,All I Could Do Was Cry,34,7,212,,,,
35,up,Young Guy,Lay Low Play Slow,38,27,32,,,,
36,up,Marcellus TheSinger,The Letter,39,23,18,,,,
37,up,PC Band,Turn 'er Loose,44,15,54,,,,
38,down,Blues Image,Ride Captain Ride (Single/LP Version),30,12,119,,,,
39,up,T.K. Soul,It Aint Cheatin Til U Get Caught,43,30,89,,,,
40,up,T.K. Soul,Party Like Back in the Day,45,11,208,,,,
41,down,The Teskey Brothers,So Caught Up,31,5,212,,,,
42,up,Mel Waiters,Hole In the Wall,63,8,212,,,,
43,down,Alice Phoebe Lou,Witches,36,9,121,,,,
44,down,The Teskey Brothers,Hold Me,37,5,212,,,,
45,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),46,27,64,,,,
46,up,F.P.J.,It's a Party,50,43,76,,,,
47,up,T.K. Soul,Try Me,53,23,212,,,,
48,down,Steven Rodriguez,The Devil Wears Lace,42,15,43,,,,
49,down,Arthur Young,Slide wit It,47,34,156,,,,
50,up,Jeter Jones,Black Horse,59,31,161,,,,
51,up,Marvin Sease,Ghetto Man,54,21,140,,,,
52,up,2 Smooth,Pay For It (feat. Tonio Armani),57,21,37,,,,
53,up,ジョニー・テイラー,Everything's Out In the Open,61,17,212,,,,
54,down,Sir Charles Jones,The Letter (Guilty),48,34,136,,,,
55,up,F.P.J.,Soul Taker,56,48,53,,,,
56,down,Omar Cunningham,Baby Don't Leave Me,51,31,131,,,,
57,up,F.P.J.,Auntie,68,29,12,,,,
58,down,Lead Belly,Big Fat Woman,49,26,8,,,,
59,down,J-Wonn,I Need a Grown Woman,58,12,204,,,,
60,up,Arthur Young,Stroking,66,32,166,,,,
61,up,Gentry Jones & Mr. Sam,Roll It Roll It,64,6,170,,,,
62,up,Adrian Bagher,If You Want to Leave,67,10,212,,,,
63,down,米弟華特,Mannish Boy,52,10,212,,,,
64,up,Wilson Meadows,That's Still My Love,72,35,167,,,,
65,down,Smokedogg870,Don't Bother Me,55,27,13,,,,
66,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),75,8,212,,,,
67,up,Erealist,Snappa,74,16,45,,,,
68,up,Lebrado,I'm Missin You Babe,81,51,174,,,,
69,down,Charley Crockett,That's How I Got to Memphis,65,43,64,,,,
70,up,Young Guy,Back Outside,78,47,10,,,,
71,down,The Teskey Brothers,Carry You,60,9,132,,,,
72,up,King Floyd,Groove Me,77,16,212,,,,
73,up,Big Mel,Drink My Liquor,80,73,14,,,,
74,up,West Love,The Mac (feat. King George),82,67,35,,,,
75,up,Arthur Young,Breaka Breaka 1-9,83,30,81,,,,
76,up,J-Wonn,Daddy's Girl,79,50,149,,,,
77,down,アイヴォリー・ジョー・ハンター,That's Why I Dream,73,7,62,,,,
78,up,Carl Sims,I'm Trapped,96,11,211,,,,
79,up,T.K. Soul,If You Dont Want Me,93,15,206,,,,
80,down,Etta James,My Dearest Darling,76,50,168,,,,
81,down,King George,Keep On Rollin (Radio Edit),32,7,93,,,,
82,down,Steven Rodriguez,Like You Mean It,62,8,26,,,,
83,up,Etta James,Trust In Me,85,16,168,,,,
84,down,The Teskey Brothers,Take My Heart,69,21,17,,,,
85,down,Geoff Castellucci,Sixteen Tons,71,36,38,,,,
86,down,The Teskey Brothers,Let Me Let You Down,70,12,103,,,,
87,up,FATDADDY,Country Girl (feat. T.K. Soul),99,66,62,,,,
88,-,Jay Morris Group,Talk My Ish,-,65,5,,,,
89,up,Reggie P.,Why Me?,98,45,160,,,,
90,-,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],-,27,198,,,,
91,-,Latimore,Let's Straighten It Out,-,34,193,,,,
92,down,Etta James,Something's Got a Hold on Me,89,5,203,,,,
93,down,Canned Heat,On the Road Again,87,46,127,,,,
94,-,ジョニー・テイラー,I Found a Love,-,35,146,,,,
95,down,Squirt Kelly,Foolish (feat. FPJ),84,57,11,,,,
96,-,The Blues Brothers,Soul Man,-,18,207,,,,
97,-,F.P.J. & J-Wonn,If You Gone Pop It,-,84,25,,,,
98,down,Young Guy,Boots By Her Bed,92,76,4,,,,
99,down,B.B. King,Rock Me Baby,86,40,135,,,,
100,up,Marcellus TheSinger,Slow Jam,100,76,4,,,,
