Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,77,,,,
2,up,Etta James,At Last,2,1,196,,,,
3,up,F.P.J.,Still With Her,3,2,27,,,,
4,up,Chuck Berry,Johnny B. Goode,5,3,196,,,,
5,down,King George,Night-Time,4,4,18,,,,
6,up,King George,Girl You Got It,7,4,61,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,196,,,,
8,down,p2k dadiddy,U turn (feat. King George),6,3,39,,,,
9,up,Etta James,A Sunday Kind of Love,9,1,196,,,,
10,up,アイヴォリー・ジョー・ハンター,That's Why I Dream,10,7,46,,,,
11,up,Jaye Hammer,Party Mood,11,4,196,,,,
12,up,F.P.J.,Po' Me Up Some Mo,12,7,63,,,,
13,up,Mel Waiters,Got My Whiskey,13,6,196,,,,
14,up,Aaron Neville,Tell It Like It Is,14,8,136,,,,
15,up,B.B. King,The Thrill Is Gone,15,2,196,,,,
16,up,Arthur Young,Funky Forty,16,7,190,,,,
17,up,Young Guy,Take Heed,17,8,17,,,,
18,up,Big Mel,Aint Got Time,18,17,9,,,,
19,up,F.P.J.,Rodeo,20,19,11,,,,
20,up,Johnnie Taylor,Soul Heaven,21,9,196,,,,
21,down,King George,Keep On Rollin (Radio Edit),19,7,77,,,,
22,up,West Love,Work It,22,19,38,,,,
23,up,Marcellus TheSinger,Toxic Love,27,17,61,,,,
24,up,Theodis Ealey,Stand Up In It,25,6,196,,,,
25,down,Ray Charles,I Believe to My Soul,24,12,41,,,,
26,up,Ronnie Bell,I'll Pay the Shipping Cost,26,5,162,,,,
27,up,Blues Image,Ride Captain Ride (Single/LP Version),33,12,103,,,,
28,up,Dorothy Moore,Misty Blue,29,9,196,,,,
29,up,PC Band,Turn 'er Loose,30,15,38,,,,
30,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,28,13,168,,,,
31,up,King George,Messy (feat. Coldrank),31,23,28,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,32,6,196,,,,
33,up,Steven Rodriguez,The Devil Wears Lace,34,15,27,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',35,7,196,,,,
35,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),37,27,48,,,,
36,up,Gentry Jones & Mr. Sam,Roll It Roll It,36,6,154,,,,
37,up,Etta James,All I Could Do Was Cry,41,7,196,,,,
38,up,T.K. Soul,Party Like Back in the Day,38,11,192,,,,
39,up,Alice Phoebe Lou,Witches,39,9,105,,,,
40,up,Jeter Jones,Black Horse,43,31,145,,,,
41,up,2 Smooth,Pay For It (feat. Tonio Armani),44,21,21,,,,
42,up,T.K. Soul,It Aint Cheatin Til U Get Caught,42,30,73,,,,
43,down,Erealist,Snappa,40,16,29,,,,
44,up,F.P.J.,It's a Party,45,43,60,,,,
45,up,Omar Cunningham,Baby Don't Leave Me,47,31,115,,,,
46,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,11,196,,,,
47,up,Marvin Sease,Ghetto Man,54,21,124,,,,
48,down,Arthur Young,Slide wit It,46,34,140,,,,
49,down,Mel Waiters,Hole In the Wall,48,8,196,,,,
50,up,T.K. Soul,Try Me,50,23,196,,,,
