Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,34,,,,
2,up,Etta James,At Last,2,1,153,,,,
3,up,Chuck Berry,Johnny B. Goode,3,3,153,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,153,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,153,,,,
6,up,King George,Girl You Got It,6,4,18,,,,
7,up,Jaye Hammer,Party Mood,7,4,153,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,153,,,,
9,up,Mel Waiters,Got My Whiskey,9,6,153,,,,
10,up,F.P.J.,Po' Me Up Some Mo,10,7,20,,,,
11,up,Arthur Young,Funky Forty,12,7,147,,,,
12,up,Johnnie Taylor,Soul Heaven,13,9,153,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,11,153,,,,
14,up,King George,Keep On Rollin (Radio Edit),14,7,34,,,,
15,up,Etta James,All I Could Do Was Cry,18,7,153,,,,
16,up,Ronnie Bell,I'll Pay the Shipping Cost,17,5,119,,,,
17,down,T.K. Soul,Party Like Back in the Day,16,11,149,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',15,7,153,,,,
19,up,Theodis Ealey,Stand Up In It,22,6,153,,,,
20,down,Blues Image,Ride Captain Ride (Single/LP Version),19,12,60,,,,
21,up,Dorothy Moore,Misty Blue,21,9,153,,,,
22,down,T.K. Soul,If You Dont Want Me,20,15,149,,,,
23,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,23,13,125,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),24,1,153,,,,
25,up,Gentry Jones & Mr. Sam,Roll It Roll It,26,6,111,,,,
26,down,T.K. Soul,Try Me,25,23,153,,,,
27,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),30,27,5,,,,
28,up,Adrian Bagher,If You Want to Leave,29,10,153,,,,
29,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),28,8,153,,,,
30,up,Mel Waiters,Hole In the Wall,31,8,153,,,,
31,down,Charley Crockett,Trinity River,27,9,5,,,,
32,up,Alice Phoebe Lou,Witches,41,9,77,,,,
33,down,King Floyd,Groove Me,32,16,153,,,,
34,down,米弟華特,Mannish Boy,33,10,153,,,,
35,down,Jeter Jones,Black Horse,34,31,102,,,,
36,up,Sir Charles Jones,The Letter (Guilty),39,34,77,,,,
37,up,Wilson Meadows,That's Still My Love,37,35,108,,,,
38,down,Marvin Sease,Ghetto Man,35,21,81,,,,
39,up,J-Wonn,I Need a Grown Woman,40,12,145,,,,
40,up,Latimore,Let's Straighten It Out,45,34,153,,,,
41,up,Arthur Young,Slide wit It,42,34,97,,,,
42,down,ジョニー・テイラー,Everything's Out In the Open,36,17,153,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,38,6,153,,,,
44,up,Arthur Young,Stroking,47,32,107,,,,
45,down,Liam St. John,Dipped In Bleach (Stripped Back),44,8,51,,,,
46,up,T.K. Soul,It Aint Cheatin Til U Get Caught,48,30,30,,,,
47,up,Liam St. John,Forefathers (Stripped Back),49,7,33,,,,
48,down,The Teskey Brothers,So Caught Up,46,5,153,,,,
49,up,The Black Keys,Crawling Kingsnake,52,1,78,,,,
50,up,Omar Cunningham,Baby Don't Leave Me,54,31,72,,,,
51,down,Carl Sims,I'm Trapped,43,11,153,,,,
52,down,Marcellus TheSinger,Toxic Love,50,17,18,,,,
53,up,Buddy Guy,Blues Don't Lie,87,53,2,,,,
54,down,Reggie P.,Why Me?,53,45,105,,,,
55,down,Lebrado,I'm Missin You Babe,51,51,115,,,,
56,down,Donnie Ray,A Letter To My Baby,55,48,12,,,,
57,down,Liam St. John,Eastham Prison Farm Blues (Stripped Back),56,10,17,,,,
58,down,B.B. King,Rock Me Baby,57,40,81,,,,
59,down,Jonny Lang,Lie to Me,58,41,153,,,,
60,up,J-Wonn,Daddy's Girl,61,50,90,,,,
61,up,Omar Cunningham,Hell At the House,62,59,18,,,,
62,down,Canned Heat,On the Road Again,59,46,78,,,,
63,down,The Blues Brothers,Soul Man,60,18,153,,,,
64,up,The Teskey Brothers,Rain,67,1,153,,,,
65,up,Arthur Young,Breaka Breaka 1-9,83,30,22,,,,
66,up,Ten Years After,I'd Love To Change the World,78,66,2,,,,
67,down,B.B. King & Eric Clapton,Riding With the King,63,30,151,,,,
68,down,John Lee Hooker,Boom Boom,64,26,138,,,,
69,up,J-Wonn,Move On,69,17,92,,,,
70,up,B.B. King,Paying the Cost to Be the Boss,71,43,86,,,,
71,-,アイヴォリー・ジョー・ハンター,That's Why I Dream,-,7,3,,,,
72,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],70,27,152,,,,
73,down,Etta James,I Just Want to Make Love to You,65,42,128,,,,
74,down,Tonio Armani,All Night Long,66,14,7,,,,
75,-,Mohitveer,Black Car,-,75,1,,,,
76,down,The Teskey Brothers,Hold Me,72,5,153,,,,
77,up,Jimi Hendrix,Born Under a Bad Sign,80,30,152,,,,
78,down,Blues Saraceno,The River,74,7,153,,,,
79,down,ジョニー・テイラー,I Found a Love,68,35,127,,,,
80,down,Etta James,Trust In Me,73,16,117,,,,
81,down,F.P.J.,It's a Party,77,43,17,,,,
82,down,"Ray, Goodman & Brown",Special Lady,75,73,6,,,,
83,down,Robert Johnson,Sweet Home Chicago,81,53,42,,,,
84,up,Buddy Guy,I Let My Guitar Do The Talking,88,84,2,,,,
85,down,Arthur Young,Knock It,82,65,14,,,,
86,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,84,27,151,,,,
87,down,Roi Anthony,Going Back (feat. Tyree Neal),79,64,41,,,,
88,up,Buddy Guy,We Go Back (feat. Mavis Staples),90,88,3,,,,
89,-,Etta James,Something's Got a Hold on Me,-,5,151,,,,
90,down,ジョニー・テイラー,Just Because,76,44,104,,,,
91,up,Arthur Young,Swang,92,64,26,,,,
92,up,FATDADDY,Country Girl (feat. T.K. Soul),96,66,3,,,,
93,down,Gary Moore,Still Got the Blues,86,66,69,,,,
94,down,Etta James,My Dearest Darling,85,50,114,,,,
95,up,Pokey Bear,They Call Me Pokey,98,23,131,,,,
96,down,Pokey Bear,Good Foot,91,42,143,,,,
97,-,The Black Keys,Going Down South,-,1,73,,,,
98,-,Canned Heat,Goin' Up the Country,-,39,147,,,,
99,-,Big Yayo,The Boots on Song (feat. Omar Cunningham),-,79,51,,,,
100,down,Clarence Carter,Slip Away,94,36,91,,,,
