Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,101,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,101,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,101,,,,
4,up,Chuck Berry,Johnny B. Goode,4,3,101,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,101,,,,
6,up,Mel Waiters,Got My Whiskey,7,6,101,,,,
7,down,Jaye Hammer,Party Mood,6,4,101,,,,
8,up,The Teskey Brothers,Rain,8,1,101,,,,
9,up,Ronnie Bell,I'll Pay the Shipping Cost,10,5,101,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',12,7,101,,,,
11,up,Dorothy Moore,Misty Blue,11,9,101,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,101,,,,
13,up,Arthur Young,Funky Forty,14,7,95,,,,
14,up,Kayrod,Fuzi,27,14,40,,,,
15,up,Johnnie Taylor,Soul Heaven,19,9,101,,,,
16,down,Etta James,All I Could Do Was Cry,13,7,101,,,,
17,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,18,13,73,,,,
18,down,Theodis Ealey,Stand Up In It,17,6,101,,,,
19,up,Mel Waiters,Hole In the Wall,20,8,101,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,11,101,,,,
21,up,Marvin Sease,Ghetto Man,35,21,29,,,,
22,down,The Black Keys,Crawling Kingsnake,15,1,26,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,21,6,101,,,,
24,down,Adrian Bagher,If You Want to Leave,22,10,101,,,,
25,up,米弟華特,Mannish Boy,25,10,101,,,,
26,down,The Teskey Brothers,Hold Me,23,5,101,,,,
27,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),24,8,101,,,,
28,down,J-Wonn,Move On,26,17,40,,,,
29,up,Carl Sims,I'm Trapped,31,11,101,,,,
30,down,The Black Keys,Going Down South,29,1,23,,,,
31,up,Albert King,Born Under a Bad Sign (Mono Mix),34,24,77,,,,
32,down,Billy Stewart,Sitting In the Park,30,20,101,,,,
33,down,Robert Johnson,Cross Road Blues,32,6,100,,,,
34,down,The Blues Brothers,Soul Man,33,18,101,,,,
35,up,ジョニー・テイラー,Everything's Out In the Open,39,17,101,,,,
36,up,King Floyd,Groove Me,47,16,101,,,,
37,up,John Lee Hooker,Boom Boom,40,26,86,,,,
38,down,The Teskey Brothers,So Caught Up,36,5,101,,,,
39,up,Alice Phoebe Lou,Witches,51,9,25,,,,
40,up,King South,Play No Games,41,33,13,,,,
41,down,Blues Saraceno,The River,38,7,101,,,,
42,down,The Black Keys,Poor Boy a Long Way From Home,28,1,22,,,,
43,down,Aaron Neville,Tell It Like It Is,37,8,63,,,,
44,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,44,28,90,,,,
45,down,J-Wonn,I Need a Grown Woman,42,12,93,,,,
46,up,T.K. Soul,Party Like Back in the Day,60,11,97,,,,
47,up,Muddy Waters,I Can't Be Satisfied,49,47,24,,,,
48,down,T.K. Soul,Try Me,43,23,101,,,,
49,up,B.B. King,Rock Me Baby,56,40,29,,,,
50,up,Elmore James,Dust My Broom,54,35,97,,,,
51,up,B.B. King,How Blue Can You Get?,57,21,101,,,,
52,down,The Black Keys,Stay All Night,46,5,22,,,,
53,down,The Black Keys,Louise,45,4,22,,,,
54,down,The Black Keys,Coal Black Mattie,52,8,22,,,,
55,down,Wilson Meadows,That's Still My Love,50,35,56,,,,
56,down,Latimore,Let's Straighten It Out,48,34,101,,,,
57,up,T.K. Soul,If You Dont Want Me,68,15,97,,,,
58,up,Gentry Jones & Mr. Sam,Roll It Roll It,69,6,59,,,,
59,down,Jimi Hendrix,Born Under a Bad Sign,53,30,101,,,,
60,down,Jonny Lang,Lie to Me,55,41,101,,,,
61,down,Marvin Sease,Candy Licker,58,40,86,,,,
62,up,Sir Charles Jones,The Letter (Guilty),75,34,25,,,,
63,up,Etta James,I Just Want to Make Love to You,63,42,79,,,,
64,up,"Bobby ""Blue"" Bland",Members Only,67,51,95,,,,
65,up,J-Wonn,Daddy's Girl,65,50,43,,,,
66,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],61,27,100,,,,
67,down,Etta James,My Dearest Darling,62,50,75,,,,
68,up,Lebrado,I'm Missin You Babe,76,51,64,,,,
69,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,27,99,,,,
70,down,Etta James,Something's Got a Hold on Me,59,5,100,,,,
71,up,Omar Cunningham,Baby Don't Leave Me,84,31,29,,,,
72,up,Eminem & Sway & King Tech,Get You Mad,92,37,96,,,,
73,up,Dinah Washington,No Hard Feelings,91,62,4,,,,
74,down,Pokey Bear,They Call Me Pokey,70,23,94,,,,
75,up,Geoff Castellucci,Sixteen Tons,77,36,15,,,,
76,up,Pokey Bear,Good Foot,80,42,100,,,,
77,down,Arthur Young,Stroking,72,32,57,,,,
78,up,Arthur Young,Slide wit It,86,34,48,,,,
79,-,Adia Victoria,Magnolia Blues,-,79,2,,,,
80,up,Etta James,Trust In Me,82,16,81,,,,
81,up,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",98,81,3,,,,
82,up,B.B. King & Eric Clapton,Riding With the King,85,30,99,,,,
83,up,Reggie P.,Why Me?,99,45,55,,,,
84,-,ジョニー・テイラー,Just Because,-,44,88,,,,
85,up,Roi Anthony,Going Back (feat. Tyree Neal),100,64,13,,,,
86,down,The Black Keys,"Sad Days, Lonely Nights",81,9,22,,,,
87,down,Jeter Jones,Black Horse,83,31,52,,,,
88,down,The Teskey Brothers,Carry You,64,9,93,,,,
89,-,John Lee Hooker,Boogie Chillen,-,32,51,,,,
90,-,Eric Bibb,Dear America,-,90,1,,,,
91,down,The Black Keys,Do the Romp,73,7,22,,,,
92,down,Canned Heat,Goin' Up the Country,78,39,101,,,,
93,down,ジョニー・テイラー,I Found a Love,88,35,98,,,,
94,-,Liam St. John & Salvatore Manalo,I Put a Spell On You,-,47,1,,,,
95,-,The Black Keys,Crawling Kingsnake (Edit),-,1,25,,,,
96,down,The Teskey Brothers,Let Me Let You Down,71,12,83,,,,
97,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,73,,,,
98,-,Little Walter,Who,-,98,1,,,,
99,-,J-Wonn,I Got This Record,-,41,4,,,,
100,down,Tommy Castro,A Bluesman Came To Town,90,90,3,,,,
